Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,-,1,1,,,,
2,down,Sakiler,Dünyadan Uzak,1,1,4,,,,
3,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,2,1,6,,,,
4,-,Oğuzhan Koç,Hepsi Geçiyor,-,4,1,,,,
5,down,İkilem,Bir Sebebi Var,3,3,9,,,,
6,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,4,1,10,,,,
7,down,Gazapizm,Unutulacak Dünler,6,1,49,,,,
8,down,Reynmen,Melek,5,1,7,,,,
9,down,Mustafa Taş,Edalı Modalı Yar (Remix),8,7,3,,,,
10,down,Pinhani,Dünyadan Uzak,7,6,24,,,,
11,down,Ece Mumay,Galaksi,9,1,31,,,,
12,down,Canbay & Wolker,Yangınlar (feat. Sertan),10,3,17,,,,
13,down,Ayaz Erdoğan,Ederin Olsun,11,5,19,,,,
14,down,Zehra,Cennetten Çiçek,12,1,32,,,,
15,down,Şöhret Memmedov,Öpüm Nefesinden,13,3,16,,,,
16,down,Didomido,Nimet (feat. Eglo),14,1,24,,,,
17,-,Cansever,Şeytan diyor ki (Slow Version),-,14,1,,,,
18,up,Madrigal,Seni Dert Etmeler,19,11,9,,,,
19,down,Tuğçe Kandemir,Ne Güzel Yaratmış,17,12,5,,,,
20,up,BLACKPINK,How You Like That,22,3,30,3,2020-07-05,3,2020-07-05
21,down,İbrahim Tatlıses,Nankör Kedi,15,2,11,,,,
22,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),18,1,26,,,,
23,down,Irmak Arıcı,Yağmurum Ol,21,8,28,,,,
24,down,Kürşat Juan,Alayına,16,2,3,,,,
25,up,Sura İskenderli,Taştan Yürek,25,9,6,,,,
26,down,Enes Batur,Biliyom,24,2,26,,,,
27,up,Contra,ıslak kum,27,20,10,,,,
28,up,Emrah Özdilek,Yaralarımı Sar,29,6,12,,,,
29,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,26,5,28,,,,
30,-,Selena Gomez,De Una Vez,-,30,1,40,2021-01-24,40,2021-01-24
31,up,Merve Yalçın,Bella,34,9,22,,,,
32,up,Günay Aksoy,Her Yer Karanlık,38,6,32,,,,
33,-,Dil Tengi,Kar Yağar Kar Üstüne,-,33,1,,,,
34,down,Ezhel,Allah'ından Bul,31,4,15,,,,
35,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,20,20,3,,,,
36,down,Cemre Solmaz,Bir Dilek,32,22,9,,,,
37,down,Sibel Can,Bil Diye Söylüyorum,30,16,17,,,,
38,down,Seda Tripkolic,Gözleri Var Ya (feat. Güven Yüreyi),36,4,6,,,,
39,down,Mabel Matiz,Toy,33,5,14,,,,
40,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,59,16,5,,,,
41,up,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,43,9,41,,,,
42,up,Serdar Ortaç,Mesafe,47,34,4,,,,
43,up,Tuğkan,Kusura Bakma,53,38,12,,,,
44,down,Sıla Şahin,Sarıyorum Yine Baştan,23,18,5,,,,
45,up,Tuğçe Kandemir,Kurban Olduğum,45,7,31,,,,
46,down,Ben Fero & Cash Flow,Üçe Beşe Bakamam,28,25,3,,,,
47,down,ADOS,Yıkılır,37,24,11,,,,
48,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,42,1,52,,,,
49,down,Banda El Recodo de Cruz Lizárraga,Bum Bum Bum,48,48,5,,,,
50,down,Hamada Nashawaty,Shakle Habetek,41,20,9,,,,
51,down,Behz & Merve Yalçın,Uçurum,39,5,5,,,,
52,down,Resul Dindar,En Sonum,35,11,8,,,,
53,up,Meg,Bagısla,55,23,18,,,,
54,up,UZI,Makina,57,3,7,,,,
55,up,Gazapizm,Bu Rüya Benim,69,46,2,,,,
56,up,Serdar Ortaç,Ben Adam Olmam,62,47,3,,,,
57,down,İrem Derici,Vazgeçtim İnan,44,38,3,,,,
58,-,Orhan Helvacıoğlu,Baş Selamı,-,58,1,,,,
59,down,Ramiz,Rest (Gönder Gelsin),52,36,4,,,,
60,down,emir taha,Huyu Suyu,50,8,14,,,,
61,down,CJ,Whoopty,60,60,3,51,2020-11-22,8,2021-01-24
62,down,Sinan Güleryüz,Senle Ben (feat. Özge Özder),49,49,3,,,,
63,down,MERO,Track 02,54,30,6,,,,
64,up,Yaşlı Amca,Yıldızlara Bak,85,52,11,,,,
65,down,Zeynep Bastık & Emir Can İğrek,Dargın,58,8,20,,,,
66,up,Sia,Snowman,93,66,2,57,2020-12-20,11,2020-12-27
67,down,Gülben Ergen,Seni Kırmışlar,56,56,3,,,,
68,down,Ferdi Özbeğen,Gündüzüm Seninle,51,45,9,,,,
69,-,"BEGE, Murda & Summer Cem",EKSİ,-,69,1,,,,
70,down,Hadise,Küçük Bir Yol,61,5,20,,,,
71,down,Gazapizm,Yol,64,27,14,,,,
72,up,Cengiz Özkan,Efkâr,80,70,2,,,,
73,-,Amon,Yerim Yerin Dibi,-,73,1,,,,
74,down,Ebru Gündeş,Çingenem,46,40,3,,,,
75,down,Uygar Doğanay,Geri Dön,63,60,7,,,,
76,up,Serdar Ortaç,Sor,99,62,2,,,,
77,down,Seren Uzun,Sevda Sözü,68,58,7,,,,
78,-,Hidra,Ölüme İnat,-,38,6,,,,
79,-,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),-,79,1,,,,
80,up,Canbay & Wolker,Nefsi Müdafaa,90,78,2,,,,
81,up,Ceg,Hennessy (feat. Khontkar),81,81,2,,,,
82,down,Rope,Mayıs 6,70,34,12,,,,
83,down,Armağan Oruç,Baby Double,82,82,3,,,,
84,up,Serdar Ortaç,Poşet,91,60,10,,,,
85,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,76,19,5,,,,
86,down,Mahsun Kirmizigül,Dinle,72,25,9,,,,
87,down,Özdemir Erdoğan,Gurbet,73,67,3,,,,
88,down,Diyar Pala,Uzak Ol,78,16,15,,,,
89,down,Kaan Boşnak,Bırakma Kendini,84,77,20,,,,
90,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),77,6,14,,,,
91,-,WU,Giderem Ha İbrahim Tatlıses,-,80,6,,,,
92,down,Furkan Demir,Nimet (Remix),83,78,6,,,,
93,-,Berfin Mis & Enfo,Hepimizi Tanır İstanbul,-,50,2,,,,
94,up,Evdeki Saat,Uzunlar (V1),94,49,7,,,,
95,down,Müslüm Gürses,Seni Yazdım,75,17,19,,,,
96,down,Derya Bedavacı,Ama Geçecek,87,47,16,,,,
97,down,Onur Bayraktar,Ayrılamıyorum Senden (feat. Gizem Kara),66,62,3,,,,
98,down,Zou Juan Juan,Zou Juan Juan Sings The Disco,89,13,13,,,,
99,-,Leyla Derikei,Yoklugunda,-,93,1,,,,
100,-,BLACKPINK,BOOMBAYAH,-,87,10,,,,
