Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Bilmem Mi?,1,1,12,,,,
2,up,Kurtuluş Kuş & Burak Bulut,Baba Yak,2,2,5,,,,
3,-,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,-,3,1,,,,
4,down,Burak Bulut & Kurtuluş Kuş,Nabız,3,1,10,,,,
5,up,EDIS,Arıyorum,6,3,2,,,,
6,down,Ezhel,Bul Beni,4,4,13,,,,
7,up,Gamze Aksoy,Nerde Yedin Paraları,7,6,10,,,,
8,down,Sefo & Reynmen,Bonita,5,4,10,,,,
9,down,Kürşat Gürel,Bir Gülüşü Var,8,6,6,,,,
10,up,Batuflex,Dalga,13,10,2,,,,
11,down,Sura İskenderli,YOK (Ee daha daha nasılsınız?),9,9,6,,,,
12,down,Bilal Hancı & Mustafa Ceceli,Rüzgar,10,4,13,,,,
13,up,Ece Mumay,Peri,14,7,16,,,,
14,down,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,11,3,12,,,,
15,up,Mehmet Canlı,Sevmedim Deme (Remix),15,3,7,,,,
16,-,UZI,CINDY,-,16,1,,,,
17,up,Lvbel C5 & Batuflex,ralli,18,13,12,,,,
18,up,Ege Balkiz & Burry Soprano,Affet Beni Sevgilim,20,14,5,,,,
19,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],33,8,2,,,,
20,down,Bedo & Patron,Ölebilirim,17,3,24,,,,
21,down,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,19,2,12,,,,
22,down,LISA,LALISA,16,4,3,,,,
23,up,Bedo & Sıla Şahin,Dönüyorum Eve,25,23,11,,,,
24,down,UZI,Umrumda Değil,23,11,28,,,,
25,up,Samet Burak Ay,Keyfimiz Elllere Dert Oldu,34,24,4,,,,
26,up,Efendi,Sen Varsın Diye,26,26,5,,,,
27,up,Money Man,Money Man Perry,52,9,3,,,,
28,down,Yasin Music,Limon Çiçeğim (Remix),24,19,6,,,,
29,down,Ezhel,Mayrig,12,12,2,,,,
30,down,BEGE,GECELERİN DERDİ,22,20,9,,,,
31,down,Cakal,Lütfen,27,13,11,,,,
32,down,NAKU,Hisler (feat. K4RA),31,3,5,,,,
33,down,AdemKRTS,Oldum Sana Hayrane,29,27,3,,,,
34,down,Ayla Çelik & Hakan Altun,Seviyoruz Hâlâ,21,21,3,,,,
35,down,Buray,Alaz Alaz,28,1,29,,,,
36,up,Madrigal,Seni Dert Etmeler,36,11,45,,,,
37,down,Kader,Adamım,32,14,6,,,,
38,down,Dodo,Dolunay Dolunay,30,6,15,,,,
39,down,UZI,Krvn,35,1,26,,,,
40,-,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',-,29,1,,,,
41,down,UZI,Makina,39,3,43,,,,
42,up,Yıldız Usmonova,Seni Severdim (feat. Yaşar Günaçgün),46,8,17,,,,
43,up,Kubilay Karça,Üzerime Kalır,45,30,14,,,,
44,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,40,1,28,,,,
45,down,Sakiler,Aşığın Kaderi,43,33,11,,,,
46,down,Sakiler,Dünyadan Uzak,41,1,40,,,,
47,down,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),38,9,12,,,,
48,up,Emir Can İğrek,Beyaz Skandalım,49,10,17,,,,
49,down,Bahadır,Sana Da Bu Yakışır,37,36,4,,,,
50,down,Ömer Faruk Bostan,Erik Dalı & Ölem Ben & Huriyem (Potpori 2021),47,24,10,,,,
51,-,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,-,1,38,,,,
52,up,Sezen Aksu,Yandı İçim,62,52,2,,,,
53,-,Liquid Soul & Electric Universe,Liquid Universe,-,53,1,,,,
54,down,Reo Manchs,Hayrane,53,50,4,,,,
55,down,Hadise,Hay Hay,48,18,11,,,,
56,down,Mustafa Ceceli,Imtiyaz (feat. JİNE),42,13,5,,,,
57,-,Beggin',Beggin,-,56,1,,,,
58,down,Lvbel C5,Aynen Öyle,57,38,4,,,,
59,down,Sefo,toz duman,51,9,9,,,,
60,down,Mabel Matiz,Aşk Yok Olmaktır,44,44,2,,,,
61,down,Doja Cat,Woman,54,51,6,,,,
62,up,Melek Mosso,Hayatım Kaymış,64,13,7,,,,
63,-,ITZY,LOCO,-,63,1,,,,
64,down,Vüsal Namazlı,Sevmedim deme,55,55,2,,,,
65,up,Melike Şahin,Nasır,83,50,21,,,,
66,-,Aşık Nurşah Bacı,Yolcu,-,53,1,,,,
67,down,Alper Eğri,Tekila,60,50,8,,,,
68,up,Sezen Aksu,Tükeneceğiz,81,59,8,,,,
69,down,"Murda, Summer Cem & Yung Felix",OHA,58,42,6,,,,
70,up,Majeste,Aşk Dediğin,79,27,10,,,,
71,down,Bilal Sonses,Bu Aşkta Zararım Var,67,18,6,,,,
72,down,Kaya Giray,Bulamazsın,63,38,13,,,,
73,down,Rabia Tunçbilek,Müsaadenle,71,39,15,,,,
74,-,Lia Shine,Aden P2,-,74,3,,,,
75,up,Fatih Ertür,Eller Yansın,85,42,5,,,,
76,down,The Kid LAROI & Justin Bieber,Stay,73,67,5,,,,
77,up,Model,Pembe Mezarlık,78,45,18,,,,
78,down,İbrahim Tatlıses,Tamam Aşkım,69,5,14,,,,
79,-,Mark Eliyahu & Cem Adrian,Kül,-,2,10,,,,
80,up,Akustik Kafa,Derdin Nedir,84,76,2,,,,
81,-,Tuğba Yurt,İnceden İnceden,-,60,2,,,,
82,up,Coolio,Gangsta's Paradise (feat. L.V.),90,68,20,,,,
83,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,80,69,5,,,,
84,down,Doja Cat,Need To Know,72,54,9,,,,
85,down,Azer Bülbül,Zordayım,66,27,6,,,,
86,down,Organize,Mercedes-Benz,74,34,16,,,,
87,down,Burak Bulut,Kafama Sıkasım Var,77,36,18,,,,
88,down,Lara,Katmer Katmer,68,68,3,,,,
89,down,Reckol,Istediğim Olucak,86,53,14,,,,
90,up,Gülay,Biliyorsun,91,67,9,,,,
91,down,Patron & FRO,Yandırdın Beni,82,25,6,,,,
92,-,Pablo Control,Levitating (Pablo Control Mambo Remix),-,92,1,,,,
93,down,Lili Marlene,Lili Marlene,92,92,2,,,,
94,-,Velet & Veysel Mutlu,Dönesim Yok,-,94,1,,,,
95,down,Zara & Kutsi,Hayatımın Anlamı,89,55,6,,,,
96,down,Doğu Swag,Maşallah,70,34,9,,,,
97,-,Hande Yener,Seviyorsun,-,69,1,,,,
98,-,Straed,Dünya Hain,-,98,1,,,,
