Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Veysel Mutlu,Yana Yana,2,1,9,,,,
2,down,Zehra,Cennetten Çiçek,1,1,4,,,,
3,up,Velet,Salına Salına,5,2,15,,,,
4,up,Ufuk Kaplan,Kurban Oldugum,4,1,6,,,,
5,up,Ece Mumay,Galaksi,7,1,3,,,,
6,down,BLACKPINK,How You Like That,3,3,2,3,2020-07-05,3,2020-07-05
7,down,Reynmen & Ben Büdü,Aykız (Remix),6,2,5,,,,
8,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,8,1,24,,,,
9,up,Sura İskenderli,Dinle,13,5,3,,,,
10,down,Heijan & Muti,Hokkabazlar,9,1,12,,,,
11,up,Oğuzhan Koç,Kendime Sardım,11,8,5,,,,
12,down,Bilal Sonses,Nefret,10,3,5,,,,
13,up,Gazapizm,Unutulacak Dünler,15,1,21,,,,
14,up,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,16,3,8,,,,
15,down,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,14,5,4,,,,
16,up,Fatih Bulut,İçmeden Oy Oy,21,16,9,,,,
17,up,Patron & Sagopa Kajmer,Siyah,17,1,4,,,,
18,up,Reynmen,Leila,20,1,23,65,2020-02-09,65,2020-02-09
19,up,Zeynep Bastık,Her Mevsim Yazım,24,5,9,,,,
20,up,Ebru Yaşar,Kalmam,22,11,18,,,,
21,up,Murda & Ezhel,Aya,27,1,36,,,,
22,up,Göksel,Baksana Talihe,26,18,6,,,,
23,up,Günay Aksoy,Her Yer Karanlık,25,6,24,,,,
24,up,Ziynet Sali & Bilal Sonses,Yara,29,21,12,,,,
25,up,Tones and I,Dance Monkey,28,10,36,6,2019-10-06,1,2019-11-10
26,up,Zeynep Bastık,Uslanmıyor Bu,31,2,28,,,,
27,down,Burak King,Eyvallah (feat. Rozz Kalliope),19,19,2,,,,
28,up,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,33,9,16,,,,
29,up,Murda,Pahalı,32,6,20,,,,
30,-,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",-,19,1,,,,
31,down,Aleyna Tilki,Bu Benim Masalım,23,8,4,,,,
32,down,ikikardesh,Çukur (feat. Eza),30,15,11,,,,
33,up,Murda & SFB,NAPIYON LAN,41,21,4,,,,
34,up,Bilal Sonses,Cennetten Çiçek,35,18,17,,,,
35,up,Fatih Bulut,Ecel,36,1,36,,,,
36,up,Ahmet Kaya,Nereden Bileceksiniz,37,10,24,,,,
37,down,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,34,1,15,,,,
38,up,Enes Batur,Dolunay,38,1,28,,,,
39,up,Sezen Aksu,Ben De Yoluma Giderim,39,4,20,,,,
40,down,Murda & Ezhel,Made In Turkey,12,12,2,,,,
41,-,Jako,Işıklarım Ol,-,41,1,,,,
42,up,Aya Nakamura,Djadja,51,32,14,85,2020-06-28,70,2020-07-19
43,up,Amjad Jomaa,Ana Lamma Bheb,50,22,6,,,,
44,down,Ayo & Teo,Rolex,43,16,13,,,,
45,up,Gazapizm,Sağı Solu Kes,49,6,21,,,,
46,-,İdo Tatlıses,Buluşacaktık,-,27,9,,,,
47,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),44,5,24,,,,
48,up,Metin Işık,Ağla Gözüm (Remix),59,48,3,,,,
49,down,Heijan & Muti,Düşme (feat. Muti),45,6,16,,,,
50,up,Murat Övüç,Dalga dalga (feat. Murat Uyar),57,50,2,,,,
51,-,Irmak Arıcı & Mustafa Ceceli,Mühür,-,7,27,,,,
52,up,Yol'a Düş,Hırpaladın Sol Yanımı,55,42,14,,,,
53,up,NK,Elefante,53,37,17,,,,
54,up,Müslüm Gürses,Gel Bahtımın Kar Beyazı,61,41,19,,,,
55,-,Şam,S*k Em Up,-,29,1,,,,
56,up,Armağan Oruç,Bam Bam!,60,56,3,,,,
57,up,Mert Kiyak,Gel (feat. Çağrı Kaymak),58,19,15,,,,
58,down,Sura İskenderli,Hayalet,56,8,19,,,,
59,-,Ali471,Hadi Gel Gezelim,-,29,15,,,,
60,down,Bahadır Sağlam,Kır Papatyası,54,27,19,,,,
61,-,SAINt JHN,Roses (Imanbek Remix),-,61,1,97,2020-01-12,7,2020-05-10
62,up,Ebru Yaşar,Ateşten Gömlek,63,62,6,,,,
63,-,Berkay,İki Hece,-,32,21,,,,
64,-,Patron,Bıktım Yalanlarından,-,64,1,,,,
65,up,Derya Bedavacı,Deme,67,63,18,,,,
66,down,Canbay & Wolker,el chapo,52,34,3,,,,
67,up,Yak,Take Flight,89,67,2,,,,
68,-,Tuğçe Kandemir,Kurban Olduğum,-,7,6,,,,
69,down,Pinhani,Dön Bak Dünyaya,66,2,11,,,,
70,down,Джаро & Ханза,Ты мой кайф,64,57,8,,,,
71,up,Patron & Ati242,WhatsApp,71,41,13,,,,
72,down,Zen-G & Ati242,ALEV ALEV,69,21,9,,,,
73,down,"Patron, Ati242, Bedo & Emboli",Nefret,62,45,8,,,,
74,up,Halodayı,Sor Bizi,92,47,2,,,,
75,up,Murat Göğebakan,Yaralı,86,38,9,,,,
76,-,6ix9ine,YAYA,-,76,1,31,2020-07-12,31,2020-07-12
77,down,Berk Coşkun,Hey! Bi' Bakar mısın?,76,29,20,,,,
78,-,Soner Sarıkabadayı,Dibine Dibine,-,78,1,,,,
79,down,Tuğçe Kandemir,El-Âlem,77,5,20,,,,
80,down,Bilal Sonses,Görmedim Sen Gibi,70,7,12,,,,
81,down,Canozan,Sar Bu Şehri (Akustik),80,13,11,,,,
82,up,Sagopa Kajmer,Neyse,84,23,14,,,,
83,down,Emrah Karaduman,Kırk Yılda Bir Gibisin (feat. Murat Dalkılıç),81,72,3,,,,
84,down,Contra,kıvılcım,68,11,4,,,,
85,down,6ix9ine,GOOBA,78,40,7,100,2020-05-10,2,2020-05-17
86,up,Haluk Levent,Elfida,96,84,3,,,,
87,down,Gamze Ökten,Gidemiyom,83,52,11,,,,
88,-,Ömer Faruk Bostan,Erik Dalı / Sendemi Oldun Ankaralı / Huriyem,-,36,7,,,,
89,-,Mabel Matiz,Boyalı Da Saçların,-,64,2,,,,
90,up,Gizem Kara,Yaramsın,94,85,6,,,,
91,-,İsmail YK,Ayvayı Yemiş,-,71,1,,,,
