Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bilal Sonses & Yıldız Tilbe,Hasbelkader,-,1,1,,,,
2,down,Ece Mumay,Galaksi,1,1,22,,,,
3,down,Didomido,Nimet (feat. Eglo),2,1,15,,,,
4,up,Ezhel,Allah'ından Bul,4,4,6,,,,
5,up,Mabel Matiz,Toy,14,5,5,,,,
6,down,Şöhret Memmedov,Öpüm Nefesinden,5,3,7,,,,
7,down,Gazapizm,Unutulacak Dünler,6,1,40,,,,
8,up,Ayaz Erdoğan,Ederin Olsun,8,5,10,,,,
9,up,Pinhani,Dünyadan Uzak,9,6,15,,,,
10,up,Canbay & Wolker,Yangınlar (feat. Sertan),16,3,8,,,,
11,down,Zehra,Cennetten Çiçek,10,1,23,,,,
12,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),7,1,17,,,,
13,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,11,5,19,,,,
14,down,Irmak Arıcı,Yağmurum Ol,12,8,19,,,,
15,up,İbrahim Tatlıses,Nankör Kedi,80,2,2,,,,
16,down,MERO,Track 08,3,3,3,,,,
17,down,Bedo,Sana Ne (feat. P.O.S),13,6,14,,,,
18,up,Sibel Can,Bil Diye Söylüyorum,34,16,8,,,,
19,up,BLACKPINK,How You Like That,22,3,21,3,2020-07-05,3,2020-07-05
20,down,Nigar Muharrem & Çinare Melikzade,Seviyor Sandım,15,15,11,,,,
21,down,Mustafa Ceceli,Rüyalara Sor (feat. Ece Mumay) [Akustik],18,15,5,,,,
22,-,İbrahim Tatlıses,Haydi Söyle,-,22,1,,,,
23,up,Meg,Bagısla,26,23,9,,,,
24,-,İrem Derici,Senin Hastan,-,24,1,,,,
25,down,Merve Yalçın,Bella,17,9,13,,,,
26,down,Hadise,Küçük Bir Yol,25,5,11,,,,
27,down,Diyar Pala,Uzak Ol,20,16,6,,,,
28,down,BEGE,HARMAN,27,24,3,,,,
29,down,Zeynep Bastık & Emir Can İğrek,Dargın,23,8,11,,,,
30,down,Gazapizm,Pisliğin Üstüne Basmışlar,19,13,20,,,,
31,-,Emrah Özdilek,Yaralarımı Sar,-,6,3,,,,
32,down,Xir,Sallan,28,28,14,,,,
33,down,Enes Batur,Biliyom,29,2,17,,,,
34,down,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,24,3,10,,,,
35,down,Buray,Deli Kız,30,19,17,,,,
36,up,emir taha,Huyu Suyu,36,8,5,,,,
37,down,Bilal Sonses,Çat Kapı,31,15,9,,,,
38,up,Ahmet Kaya,Nereden Bileceksiniz,47,10,39,,,,
39,up,ADOS,Yıkılır,95,24,2,,,,
40,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,39,1,43,,,,
41,down,Ece Ronay,Şiki Şiki,33,4,16,,,,
42,down,Bedo & Patron,Ölebilirim,32,3,2,,,,
43,down,Zen-G & Ati242,ALEV ALEV,40,21,24,,,,
44,down,Tuğçe Kandemir,Kurban Olduğum,35,7,24,,,,
45,down,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,44,9,32,,,,
46,up,Veysel Mutlu,Yana Yana,46,1,28,,,,
47,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,41,3,26,,,,
48,up,Murda & Ezhel,Duman,68,40,12,,,,
49,down,Bilal Hancı,Sevdanın Böylesi,37,4,14,,,,
50,-,Berfin Mis & Enfo,Hepimizi Tanır İstanbul,-,50,1,,,,
51,down,Oğuzhan Koç,Heyecandan,42,12,13,,,,
52,up,Yaşlı Amca,Yıldızlara Bak,84,52,2,,,,
53,down,Ece Ronay,Sevesim,38,30,7,,,,
54,up,Koray Avcı,Yine Aylardan Kasım,58,54,4,,,,
55,-,Contra,ıslak kum,-,20,1,,,,
56,down,Gentleman,Devam,51,51,9,,,,
57,-,Resul Dindar & Aslıhan Güner,Kapundaki Nar Midur,-,22,1,,,,
58,up,Servet Tunç,Ay Dılemın (feat. Murat Dağ),61,6,5,,,,
59,-,Bilal Sonses & Derya Bedavacı,Sende Kaldı Yüreğim,-,3,25,,,,
60,down,Tefo & Seko,Yallah,48,48,6,,,,
61,down,Zou Juan Juan,Zou Juan Juan Sings The Disco,49,13,5,,,,
62,down,Gazapizm,Yol,53,27,5,,,,
63,down,Derya Bedavacı,Ama Geçecek,52,47,7,,,,
64,down,BLACKPINK,Lovesick Girls,56,5,7,3,2020-10-11,3,2020-10-11
65,down,Killa Hakan & Massaka,"Fight Kulüp 2 (feat. Summer Cem, Contra, Khontkar, Anıl Piyancı & Ceza)",43,3,4,,,,
66,-,Ferdi Özbeğen,Gündüzüm Seninle,-,66,1,,,,
67,up,BTS,Dynamite,74,7,13,96,2020-08-23,2,2020-08-30
68,down,İrem Derici,Yazsın Bana,60,21,14,,,,
69,-,Modo,Sonu Gelmez,-,59,1,,,,
70,-,Billie Eilish,Therefore I Am,-,70,1,97,2020-11-15,4,2020-11-22
71,up,Tuğkan,Kusura Bakma,72,38,3,,,,
72,down,Irmak Arıcı,Söz Yaşları,54,31,5,,,,
73,down,Rope,Mayıs 6,64,34,3,,,,
74,down,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",69,19,20,,,,
75,down,Ahsen Almaz,Ah Sensiz Olmaz (feat. Hüseyin Mehmedoğlu),59,15,15,,,,
76,down,Yaren Alaca & mir,Gözler Üzerimde,62,20,5,,,,
77,down,Elanur,Sakin,57,6,17,,,,
78,down,Gülşen & Edis,Nirvana,65,9,12,,,,
79,down,Zen-G,DELALÊ,67,29,11,,,,
80,up,Bilal Sonses & Rozz Kalliope,Geç Değil,87,8,17,,,,
81,down,Feride Hilal Akın,Yağmurlar,63,20,3,,,,
82,down,Burak King,Gidesim Var,71,17,15,,,,
83,down,Emrah Demiralp,Güzel Kadın,66,65,4,,,,
84,down,Mustafa Yılmaz,Keşke (feat. Doğuş),70,59,4,,,,
85,-,Gizem Kara,Yok,-,71,1,,,,
86,down,Norm Ender,İhtiyacım Yok,77,10,8,,,,
87,down,Cansever,Sen De Gittin,78,30,15,,,,
88,down,Onur Bayraktar,Kavgalarımızı Bile Özledim,82,80,3,,,,
89,down,Lia Shine,Ben Gibi Bakmaz,76,61,6,,,,
90,down,Meg,Enkaz,81,66,15,,,,
91,up,Adamlar,Sarılırım Birine,91,72,15,,,,
92,down,Kaan Boşnak,Bırakma Kendini,88,77,11,,,,
93,down,Sertaç Dılda,Reşe (feat. Bawer Beyani),75,60,6,,,,
94,up,Imran Khan,Satisfya,94,86,6,98,2020-11-15,98,2020-11-15
95,down,BLACKPINK & Selena Gomez,Ice Cream,90,6,12,100,2020-08-30,3,2020-09-06
96,-,Sibel Can,Hayat,-,76,3,,,,
97,down,BLACKPINK,BOOMBAYAH,96,87,9,,,,
