Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,10,,,,
2,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,4,1,13,,,,
3,up,Reynmen,Leila,6,1,12,65,2020-02-09,65,2020-02-09
4,down,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,3,1,4,,,,
5,up,Zeynep Bastık,Uslanmıyor Bu,5,2,17,,,,
6,up,Murda,Pahalı,7,6,9,,,,
7,up,Günay Aksoy,Her Yer Karanlık,11,6,13,,,,
8,up,Murda & Ezhel,Aya,9,1,25,,,,
9,up,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,13,9,5,,,,
10,down,Murda,EH BABA,8,2,15,,,,
11,down,Sura İskenderli,Hayalet,10,8,8,,,,
12,up,Gazapizm,Sağı Solu Kes,15,6,10,,,,
13,-,Heijan & Muti,Hokkabazlar,-,1,1,,,,
14,down,Enes Batur,Dolunay,12,1,17,,,,
15,up,Ebru Yaşar,Kalmam,16,11,7,,,,
16,up,Ayo & Teo,Rolex,17,16,2,,,,
17,up,Tones and I,Dance Monkey,20,10,25,6,2019-10-06,1,2019-11-10
18,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),14,5,13,,,,
19,up,Fatih Bulut,Ecel,22,1,25,,,,
20,down,Tuğçe Kandemir,El-Âlem,18,5,9,,,,
21,down,Sezen Aksu,Ben De Yoluma Giderim,19,4,9,,,,
22,down,Bilal Sonses & Derya Bedavacı,Sende Kaldı Yüreğim,21,3,12,,,,
23,up,KADR,Zalim Dünya,24,12,13,,,,
24,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],26,21,21,77,2020-01-19,77,2020-01-19
25,-,Haluk Levent,Yollarda Bulurum Seni,-,25,1,,,,
26,-,Bilal Sonses,Görmedim Sen Gibi,-,7,1,,,,
27,down,Ece Ronay,Karpuz,25,5,14,,,,
28,up,Bahadır Sağlam,Kır Papatyası,39,27,8,,,,
29,up,MERO,Olabilir,38,20,14,,,,
30,up,Yol'a Düş,Mavi Türkü,49,30,4,,,,
31,down,Ahmet Kaya,Nereden Bileceksiniz,28,10,14,,,,
32,down,Demet Akalın & Gökhan Özen,Yıkıl Karşımdan,23,23,3,,,,
33,down,İdo Tatlıses,Buluşacaktık,27,27,2,,,,
34,down,Sura İskenderli,Bir Daha Yak,33,3,25,,,,
35,up,Mert Kiyak,Gel (feat. Çağrı Kaymak),35,19,5,,,,
36,down,Reynmen,Ela,30,9,25,,,,
37,down,Norm Ender,Mekanın Sahibi,34,5,23,,,,
38,down,İsmail YK,OHA,31,29,5,,,,
39,down,Kaya Giray,Yarınım Yok,32,9,15,,,,
40,up,Aya Nakamura,Djadja,42,32,3,85,2020-06-28,70,2020-07-19
41,down,SAINt JHN,Roses (Imanbek Remix Extended),40,30,5,84,2020-04-05,61,2020-05-24
42,up,Yol'a Düş,Hırpaladın Sol Yanımı,67,42,3,,,,
43,down,Reynmen & Ufo361,Kaçamak,2,2,2,,,,
44,up,Heijan & Muti,Yokuş,53,16,21,,,,
45,up,Canbay & Wolker,Fersah,48,18,16,,,,
46,down,Aspova,Eskimiş Senelere,41,29,25,,,,
47,down,Emir Can İğrek,Nalan,37,5,25,,,,
48,up,Billie Eilish & Khalid,lovely,64,47,9,62,2020-02-02,62,2020-02-02
49,up,Fatih Burdurlu,Yan Deli Gönül Yan,59,45,16,,,,
50,up,NK,Elefante,62,37,6,,,,
51,up,Vedat Alçay,Bedel Ödedik,65,35,4,,,,
52,up,Ziynet Sali,Ömrüm,70,28,11,,,,
53,down,Müslüm Gürses,Gel Bahtımın Kar Beyazı,45,41,8,,,,
54,up,İkiye On Kala,Bütün Istanbul Biliyo,97,25,19,,,,
55,up,Berkay,İki Hece,56,32,19,,,,
56,up,Sezen Aksu,Yetinmeyi Bilir Misin?,58,4,14,,,,
57,up,Berk Coşkun,Hey! Bi' Bakar mısın?,78,29,9,,,,
58,up,Hidra,Ölüme İnat,81,38,4,,,,
59,-,Ekin Uzunlar,Hüznün Gemileri,-,18,2,,,,
60,down,Ziynet Sali & Bilal Sonses,Yara,29,21,2,,,,
61,down,"Sinan Akçıl, İrem Derici & Mustafa Ceceli",Çok Sevmek Yasaklanmalı,57,9,11,,,,
62,-,Hande Ünsal,Daha İyi,-,24,21,,,,
63,up,Reynmen,Radyoda Neşet,63,4,12,,,,
64,-,Murat Boz,Adını Bilen Yazsın,-,64,1,,,,
65,down,Ece Ronay,Kes Lan,51,20,5,,,,
66,down,Ömer Faruk Bostan,Erik Dalı / Sendemi Oldun Ankaralı / Huriyem,61,36,5,,,,
67,-,Hirai Zerdüş,Papatya,-,7,2,,,,
68,up,Aya Nakamura,Pookie,79,68,18,,,,
69,up,Doja Cat,Boss Bitch,87,59,6,60,2020-03-22,23,2020-04-26
70,down,Irmak Arıcı,Kula Bela,66,24,4,,,,
71,down,Edis,Perişanım,47,47,2,,,,
72,up,Aleyna Tilki,Yalan,73,4,8,,,,
73,-,Shawn Mendes & Camila Cabello,Señorita,-,49,5,1,2019-10-06,1,2019-10-06
74,up,Trevor Daniel,Falling,83,61,15,61,2019-11-24,14,2020-01-05
75,-,Moskape,Kader (feat. Simge Akdamar),-,57,1,,,,
76,up,Müslüm Gürses,Ayrılık Acı Birşey,86,5,19,,,,
77,up,Gazapizm,Pisliğin Üstüne Basmışlar,84,13,10,,,,
78,down,Murda,Rüya (feat. Ronnie Flex),75,32,6,,,,
79,-,LP,Lost on You,-,79,9,,,,
80,up,İlyas Yalçıntaş,Olur Olur,91,65,14,,,,
81,down,Reynmen,Yoksun Başımda,77,8,12,,,,
82,down,Nahide Babashli,Benim Hikayem,80,6,16,,,,
83,-,Heijan & Muti,Suç Ortağı,-,12,14,,,,
84,-,Soner Sarıkabadayı,Ölümüne,-,44,4,,,,
85,up,Ferhat Güneş,Müsadenle (feat. Zehra),88,80,6,,,,
86,up,İbrahim Erkal,Sevme,90,82,5,,,,
87,-,Sancak,En Büyük Hatanım,-,87,1,,,,
88,-,Hirai Zerdüş,İçime Sevda Kaçar,-,53,3,,,,
89,-,Keişan & Anıl Piyancı,Ne Bakıyon Dayı Dayı (feat. Anıl Piyancı),-,89,1,,,,
90,-,Şenay,Hayat Bayram Olsa,-,90,1,,,,
91,-,Ali471,Hadi Gel Gezelim,-,29,12,,,,
92,-,Тайпан & Agunda,Луна не знает пути (Demo Version),-,65,1,,,,
93,-,Noah,Bas Gaza,-,80,2,,,,
94,-,Kenan Doğulu,10.Yıl Marşı,-,94,1,,,,
95,-,Hadise,Düm Tek Tek,-,86,1,,,,
96,down,Reynmen,Dolunay,85,5,12,,,,
