Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ufuk Kaplan,Kurban Oldugum,-,1,2,,,,
2,down,Heijan & Muti,Hokkabazlar,1,1,7,,,,
3,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,2,1,19,,,,
4,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,3,3,3,,,,
5,down,Gazapizm,Unutulacak Dünler,4,1,16,,,,
6,up,Murda & Ezhel,Aya,9,1,31,,,,
7,up,Reynmen,Leila,7,1,18,65,2020-02-09,65,2020-02-09
8,up,Günay Aksoy,Her Yer Karanlık,11,6,19,,,,
9,-,Rota,Ağla,-,9,1,,,,
10,up,Tones and I,Dance Monkey,14,10,31,6,2019-10-06,1,2019-11-10
11,up,Ebru Yaşar,Kalmam,16,11,13,,,,
12,down,Zeynep Bastık,Uslanmıyor Bu,10,2,23,,,,
13,down,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,12,1,10,,,,
14,up,Murda,Pahalı,18,6,15,,,,
15,down,Bilal Hancı,Sebep Oldun (feat. Özgün Uğur),6,6,2,,,,
16,-,Vio & Ezhel,Iz Bırak,-,16,1,,,,
17,up,ikikardesh,Çukur (feat. Eza),27,15,6,,,,
18,up,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,20,9,11,,,,
19,up,Ayo & Teo,Rolex,22,16,8,,,,
20,-,Lady Gaga,Sour Candy,-,20,1,78,2020-05-31,4,2020-06-07
21,down,Heijan & Muti,Düşme (feat. Muti),19,6,11,,,,
22,down,Enes Batur,Dolunay,17,1,23,,,,
23,up,Murda,EH BABA,23,2,21,,,,
24,up,Pinhani,Dön Bak Dünyaya,24,2,6,,,,
25,down,Sabri Örge,Pusu Kuracaklar,13,13,4,,,,
26,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),25,5,19,,,,
27,up,Bilal Sonses & Derya Bedavacı,Sende Kaldı Yüreğim,30,3,18,,,,
28,up,Fatih Bulut,Ecel,29,1,31,,,,
29,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],26,21,27,77,2020-01-19,77,2020-01-19
30,up,Gazapizm,Sağı Solu Kes,31,6,16,,,,
31,up,Ahmet Kaya,Nereden Bileceksiniz,33,10,19,,,,
32,up,Bahadır Sağlam,Kır Papatyası,39,27,14,,,,
33,down,Sura İskenderli,Hayalet,28,8,14,,,,
34,-,Amjad Jomaa,Ana Lamma Bheb,-,22,1,,,,
35,up,Reynmen,Ela,36,9,31,,,,
36,up,Sezen Aksu,Ben De Yoluma Giderim,43,4,15,,,,
37,up,NK,Elefante,37,37,12,,,,
38,up,Ziynet Sali & Bilal Sonses,Yara,70,21,7,,,,
39,down,Norm Ender,Mekanın Sahibi,35,5,29,,,,
40,up,MERO,Olabilir,49,20,19,,,,
41,up,Deha Bilimlier,Dalga Dalga,46,41,2,,,,
42,up,Yol'a Düş,Hırpaladın Sol Yanımı,62,42,9,,,,
43,up,Aya Nakamura,Djadja,45,32,9,85,2020-06-28,70,2020-07-19
44,-,Heijan & Muti,Yokuş,-,16,26,,,,
45,up,Canbay & Wolker,Fersah,48,18,20,,,,
46,-,Heijan & Muti,Suç Ortağı,-,12,18,,,,
47,down,Canozan,Sar Bu Şehri (Akustik),40,13,6,,,,
48,down,Tuğçe Kandemir,El-Âlem,42,5,15,,,,
49,down,Sura İskenderli,Bir Daha Yak,47,3,31,,,,
50,down,Bilal Sonses,Görmedim Sen Gibi,41,7,7,,,,
51,down,Ece Ronay,Karpuz,50,5,20,,,,
52,down,Barış Manço,Bal Böceği,32,15,5,,,,
53,down,"Patron, Ati242, Bedo & Emboli",Nefret,51,45,3,,,,
54,down,Zen-G & Ati242,ALEV ALEV,38,21,4,,,,
55,up,Ziynet Sali,Ömrüm,59,28,17,,,,
56,down,Berk Coşkun,Hey! Bi' Bakar mısın?,54,29,15,,,,
57,up,"Sinan Akçıl, İrem Derici & Mustafa Ceceli",Çok Sevmek Yasaklanmalı,66,9,17,,,,
58,down,SAINt JHN,Roses (Imanbek Remix Extended),53,30,11,84,2020-04-05,61,2020-05-24
59,up,Velet,Salına Salına,75,2,10,,,,
60,up,Kaya Giray,Yarınım Yok,61,9,21,,,,
61,up,Tuğçe Kandemir,Yağmur,64,24,18,,,,
62,down,KADR,Zalim Dünya,57,12,19,,,,
63,-,Sagopa Kajmer,Avutsun Bahaneler,-,27,14,,,,
64,-,MERO,Bogota,-,64,1,,,,
65,up,İlyas Yalçıntaş,Olur Olur,74,65,20,,,,
66,down,Gamze Ökten,Gidemiyom,65,52,6,,,,
67,down,Contra,kan sahibi,34,5,5,,,,
68,-,TWICE,MORE & MORE,-,68,1,23,2020-06-07,21,2020-06-14
69,down,Ben Fero & Anıl Piyancı,Sıkı Dur,55,2,5,,,,
70,down,Billie Eilish & Khalid,lovely,69,47,15,62,2020-02-02,62,2020-02-02
71,up,Derya Bedavacı,Deme,79,63,13,,,,
72,down,Zeynep Bastık,Her Mevsim Yazım,5,5,4,,,,
73,down,Джаро & Ханза,Ты мой кайф,72,57,4,,,,
74,-,Taylan Özgür Ölmez,Hesrete,-,69,1,,,,
75,up,Yol'a Düş,Mavi Türkü,77,30,10,,,,
76,down,Тайпан & Agunda,Луна не знает пути (Demo Version),71,65,7,,,,
77,down,İsmail YK,OHA,67,29,11,,,,
78,up,"Alan Walker, K-391 & Emelie Hollow",Lily,83,78,2,,,,
79,down,Müslüm Gürses,Gel Bahtımın Kar Beyazı,78,41,14,,,,
80,down,Doja Cat,Boss Bitch,73,59,12,60,2020-03-22,23,2020-04-26
81,up,LP,Lost on You,81,79,11,,,,
82,down,BEGE,Spacejump,58,58,2,,,,
83,up,Patron & Ati242,WhatsApp,88,41,8,,,,
84,down,Emir Can İğrek & Patron,Darbe,68,31,3,,,,
85,down,Moskape,Kader (feat. Simge Akdamar),82,57,7,,,,
86,-,Ebru Yaşar,Ateşten Gömlek,-,62,1,,,,
87,-,Summer Cem,Summer Cem (feat. Luciano),-,87,1,,,,
88,up,Gizem Kara,Yaramsın,92,85,2,,,,
89,-,Alper Ayyıldız,Ağustos Sırılsıklam,-,32,5,,,,
90,down,Ecrin Su Çoban,Masallara İnan (feat. Berk Coşkun) [Masal Şatosu Orijinal Film Müziği],76,60,6,,,,
91,down,Noah,Bas Gaza,84,80,7,,,,
92,-,Ekin Uzunlar,Hüznün Gemileri,-,18,3,,,,
93,down,Vedat Alçay,Bedel Ödedik,80,35,10,,,,
94,-,Merve Özbey,Yaramızda Kalsın,-,10,18,,,,
95,down,Agust D,Daechwita,15,15,2,22,2020-05-31,22,2020-05-31
