Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),-,1,1,,,,
2,down,Buray,Alaz Alaz,1,1,13,,,,
3,up,UZI,Krvn,3,1,10,,,,
4,down,Ebru Yaşar,Ben Bilmem,2,2,8,,,,
5,up,Bedo & Patron,Ölebilirim,6,3,8,,,,
6,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,4,1,12,,,,
7,down,Edis,Martılar,5,1,11,,,,
8,up,İbrahim Tatlıses,Gelmesin,8,5,8,,,,
9,up,İbrahim Tatlıses,Dom Dom Kurşunu (E.K. Remix),9,2,7,,,,
10,up,Ece Ronay & Tefo,Baba Yorgun,10,7,8,,,,
11,-,Ece Mumay,Peri,-,7,1,,,,
12,up,Güneş,Dua (feat. Uzi),12,8,11,,,,
13,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),11,6,22,,,,
14,down,BTS,Butter,7,1,3,,,,
15,up,Sakiler,Dünyadan Uzak,17,1,24,,,,
16,down,Tuğba Yurt,Benim O,13,11,10,,,,
17,-,Remix Avcisi,El İnsaf (feat. Serhat Sevici) [Remix],-,16,1,,,,
18,down,İkilem,Kaybolurum Gülüşünde,15,14,9,,,,
19,down,Murda,Gece Gündüz (feat. MERO),16,7,19,,,,
20,up,Brando+,Marlon Brando,55,9,5,,,,
21,down,Ziynet Sali,Efkarım Var,19,7,11,,,,
22,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,18,1,26,,,,
23,up,Madrigal,Seni Dert Etmeler,30,11,29,,,,
24,down,UZI,Makina,20,3,27,,,,
25,down,Ece Mumay,Galaksi,22,1,51,,,,
26,down,Bilal Sonses,Şimdiki Aklım,24,2,11,,,,
27,down,UZI,Umrumda Değil,25,11,12,,,,
28,up,Busa,Geldik Yoktunuz,32,28,3,,,,
29,up,Nükhet Duru & Mabel Matiz,Nerde,35,16,5,,,,
30,up,Resit Kemal,Bu Ne Hava,52,25,2,,,,
31,-,Uzun Zamandır Çalmıyoruz,Dolunay (feat. İdil Ateş),-,12,1,,,,
32,down,"Nikitch, Kuna Maze & Pablo Valentino",ZBRA (Pablo Valentino Remix),23,14,3,,,,
33,down,BLACKPINK,How You Like That,21,3,50,3,2020-07-05,3,2020-07-05
34,down,Tesher,Jalebi Baby,28,10,12,,,,
35,down,Zehra,Cennetten Çiçek,31,1,52,,,,
36,up,Ramiz,Rest (Gönder Gelsin),36,36,15,,,,
37,down,Yener Çevik,Yıkıla Yıkıla,26,26,11,,,,
38,down,Didomido,Nimet (feat. Eglo),27,1,44,,,,
39,down,Irmak Arıcı,Güya,33,5,12,,,,
40,down,Kaan Boşnak,Barbar,34,14,9,,,,
41,up,Derya Uluğ,Kanunlar Gibi,44,41,6,,,,
42,up,Hakan Peker,Karam,43,42,5,,,,
43,up,Burak Bulut,Kafama Sıkasım Var,56,36,2,,,,
44,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,38,1,30,,,,
45,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),39,1,46,,,,
46,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,42,1,21,,,,
47,down,Kurtuluş Kuş,Rüya Gibi,45,13,19,,,,
48,down,İkilem,Bir Sebebi Var,37,3,29,,,,
49,down,Xir,Sallan,46,28,37,,,,
50,up,Burak Bulut,Kara Bahtım,50,34,6,,,,
51,down,Derya Bedavacı,Kalbimi Kırıyorlar Anne,40,24,5,,,,
52,up,Remix Avcisi,Yanarız Yapma (feat. Okan Volkan) [Serhat Sevici Remix],80,52,2,,,,
53,up,Organize,Mercedes-Benz,72,34,2,,,,
54,-,KennyHoopla,lost cause// (feat. Jesse),-,54,1,,,,
55,-,Ayaz Erdoğan,Ederin Olsun,-,5,27,,,,
56,-,David Shannon,Astronaut In the Ocean,-,56,1,,,,
57,up,maNga,Dünyanın Sonuna Doğmuşum,77,23,2,,,,
58,-,Massaka,Para (feat. 6ix9ine),-,58,1,,,,
59,down,Muharrem Çoban & Ali Çoban,Yarim Yarim,14,14,3,,,,
60,down,Melek Mosso,Gel Desem De Gelme (feat. Aras),51,51,9,,,,
61,down,Ebru Yaşar,Yalnız Uyunmaz,53,32,9,,,,
62,down,Alexander Rybak,Fairytale,47,44,15,,,,
63,up,Murat Göğebakan,Vurgunum,64,26,20,,,,
64,down,Lil Nas X,MONTERO (Call Me By Your Name),57,34,10,3,2021-04-04,3,2021-04-04
65,down,Diyar Pala,Uzak Ol,41,16,35,,,,
66,down,Cat Bongo,Bad Cat,60,57,7,,,,
67,down,Dua Lipa,Levitating (feat. DaBaby),65,63,8,93,2020-10-25,3,2021-05-16
68,down,Enes Batur,Ayaz,58,1,15,,,,
69,down,"Serenade, Gonzalo Bam & Milen Ivanov",Resurrection (Chill Mix) [Serenade vs. Gonzalo Bam vs. Milen Ivanov],61,51,5,,,,
70,down,Derya Bedavacı,Affet,67,8,19,,,,
71,up,Heijan,Bi Bedeli Var,74,16,7,,,,
72,down,Melike Şahin,Nasır,66,50,15,,,,
73,down,Coolio,Gangsta's Paradise (feat. L.V.),68,68,5,,,,
74,down,Ebru Yaşar,Sessize Aldım,69,34,3,,,,
75,down,Birileri,Halledebilirdik (Canlı Akustik),62,38,12,,,,
76,down,Tuhan,Esenyurt Trap Merso,70,21,19,,,,
77,down,Melek Mosso,Vursalar Ölemem,54,54,4,,,,
78,-,Burak King,Gidesim Var,-,17,17,,,,
79,-,PAU,Var Bir Hayalimiz,-,13,11,,,,
80,-,Emir Can İğrek,Beyaz Skandalım,-,10,1,,,,
81,down,LIVE,Lightning Crashes (Live),71,19,8,,,,
82,down,Model,Pembe Mezarlık,76,45,3,,,,
83,-,Ayhan Günyıl,Biliyorsun,-,83,1,,,,
84,down,Seyda Perinçek & Binevş Cizîrî,Baz Û Kevok,63,62,3,,,,
85,down,Armağan Oruç,Gun Double,79,68,5,,,,
86,up,Decrat & Canbay & Wolker,Kemancı,88,55,8,,,,
87,-,İzmirli Necati & Aylin,Farkındayım,-,87,1,,,,
88,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,86,2,76,2021-04-25,2,2021-05-02
89,down,Rope,Mayıs 7,75,58,4,,,,
90,-,Ceza,Yerli Plaka,-,74,3,,,,
91,-,Abdurrahman Önül,Özledim Ben Seni,-,69,1,,,,
92,down,Heijan,Yaranamadım,81,10,10,,,,
93,-,Patron,Benden Bu Kadar,-,63,3,,,,
94,-,Simge,Sevmek Yüzünden,-,65,3,,,,
95,down,Mary Jane,Deniz Üstü Köpürür,78,20,14,,,,
