Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enes Batur,Ayaz,3,1,2,,,,
2,up,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,5,1,8,,,,
3,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,4,1,13,,,,
4,up,İkilem,Bir Sebebi Var,6,3,16,,,,
5,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,8,1,17,,,,
6,up,Sakiler,Dünyadan Uzak,10,1,11,,,,
7,up,Cansever,Şeytan Diyor ki,7,3,5,,,,
8,up,UZI,Makina,15,3,14,,,,
9,up,Ece Mumay,Galaksi,11,1,38,,,,
10,up,Oğuzhan Koç,Hepsi Geçiyor,14,4,8,,,,
11,up,Derya Bedavacı,Affet,13,8,6,,,,
12,up,Zehra,Cennetten Çiçek,18,1,39,,,,
13,down,Mustafa Taş,Edalı Modalı Yar (Remix),12,7,10,,,,
14,up,Didomido,Nimet (feat. Eglo),17,1,31,,,,
15,up,Kurtuluş Kuş,Rüya Gibi,19,13,6,,,,
16,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,20,16,12,,,,
17,up,Murda,Gece Gündüz (feat. MERO),21,7,6,,,,
18,up,Pinhani,Dünyadan Uzak,22,6,31,,,,
19,up,BLACKPINK,How You Like That,23,3,37,3,2020-07-05,3,2020-07-05
20,up,Contra,ıslak kum,26,20,17,,,,
21,up,Tuhan,Esenyurt Trap Merso,24,21,6,,,,
22,up,Reynmen,Melek,25,1,14,,,,
23,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),29,1,33,,,,
24,down,Hadise,Olsun,16,5,3,,,,
25,up,Samet Caglayan Beatz,Dayanak (feat. Çağatay Akman),27,12,3,,,,
26,up,Murat Göğebakan,Vurgunum,32,26,7,,,,
27,-,Zeynep Bastık,Kendi Yolumuzda,-,27,1,,,,
28,down,Aleyna Tilki,Retrograde,2,2,2,,,,
29,down,Irmak Arıcı,Yağmurum Ol,28,8,35,,,,
30,up,Madrigal,Seni Dert Etmeler,30,11,16,,,,
31,-,Sister Nancy,Bam Bam,-,31,1,,,,
32,up,Masked Wolf,Astronaut In The Ocean,36,32,6,60,2021-02-07,6,2021-04-04
33,-,Mary Jane,Deniz Üstü Köpürür,-,20,1,,,,
34,up,Canbay & Wolker,Yangınlar (feat. Sertan),35,3,24,,,,
35,up,Xir,Sallan,39,28,24,,,,
36,up,KADR,Zaman,50,29,2,,,,
37,down,Enes Batur,Biliyom,33,2,33,,,,
38,down,Zehra,Ederin Olsun,37,29,4,,,,
39,down,Tuğçe Kandemir,Ne Güzel Yaratmış,31,12,12,,,,
40,up,Ebru Gündeş,Çingenem,42,40,10,,,,
41,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,40,5,35,,,,
42,down,Şöhret Memmedov,Öpüm Nefesinden,34,3,23,,,,
43,down,Bilal Sonses,Sebepsiz Boş Yere,41,3,7,,,,
44,-,Zeynep Bastık & Emir Can İğrek,Dargın (Akustik),-,6,1,,,,
45,up,Tuğkan,Kusura Bakma,45,38,19,,,,
46,down,Merve Yalçın,Bella,44,9,29,,,,
47,down,Serdar Ortaç,Mesafe,43,34,11,,,,
48,-,Hamada Nashawaty,ويلكم حياتي,-,48,1,,,,
49,down,Sibel Can,Bil Diye Söylüyorum,47,16,23,,,,
50,up,Diyar Pala,Uzak Ol,53,16,22,,,,
51,up,Cemre Solmaz,Bir Dilek,51,22,16,,,,
52,down,Lowkey X Meg,Yaralarımı Sar,49,45,3,,,,
53,-,Mark Eliyahu & Cem Adrian,Kül,-,2,4,,,,
54,-,Contra,pusu,-,54,1,,,,
55,up,Sura İskenderli,Taştan Yürek,56,9,13,,,,
56,up,Sıla & Yalın,Ver O Zaman Gömleklerimi,70,20,10,,,,
57,up,Fundyy,Gamzende Uyut Beni,58,52,5,,,,
58,up,Gülben Ergen,Seni Kırmışlar,63,56,10,,,,
59,up,Ben Fero & Cash Flow,Üçe Beşe Bakamam,66,25,10,,,,
60,-,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,-,3,29,,,,
61,down,Serdar Ortaç,Ben Adam Olmam,52,47,10,,,,
62,down,Serdar Ortaç,Poşet,60,60,17,,,,
63,down,MERO,Track 02,61,30,13,,,,
64,up,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,69,22,6,,,,
65,up,Ragga Oktay,Yeniden,68,58,6,,,,
66,down,Kürşat Juan,Alayına,65,2,10,,,,
67,up,ADOS,Yıkılır,77,24,18,,,,
68,-,Gülden Karaböcek,Güneş Topla Benim İçin,-,68,1,,,,
69,up,Bahadır Tatlıöz & Selçuk Balcı,Gül Sevdik Dikeni Kader,83,69,2,,,,
70,down,Melike Şahin,Nasır,67,50,2,,,,
71,up,Alexander Rybak,Fairytale,78,44,2,,,,
72,down,Buray,Yüreksiz Tilki,46,46,2,,,,
73,down,Sezen Aksu,Affet,55,8,6,,,,
74,up,CJ,Whoopty,76,60,10,51,2020-11-22,8,2021-01-24
75,up,Cakal,P**t (remix),79,69,7,,,,
76,-,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,-,1,21,,,,
77,-,Contra & Timu322,GİTTİN GİDELİ,-,77,1,,,,
78,down,Gazapizm,Bu Rüya Benim,72,46,9,,,,
79,down,Hirai Zerdüş,Papatya,64,7,9,,,,
80,up,Machine Gun Kelly,Machine Gun Kelly,94,80,3,,,,
81,-,Rope,Mayıs 6,-,34,18,,,,
82,up,Seda Tripkolic,Gözleri Var Ya (feat. Güven Yüreyi),86,4,13,,,,
83,-,The Streets,Blinded By the Lights,-,83,1,51,2021-03-14,41,2021-03-21
84,up,Evdeki Saat,Uzunlar (V1),88,49,12,,,,
85,down,Yiğit Arıcı,Yok Elvedası (feat. Ekin Uzunlar) [Yiğit Arıcı Remix],75,72,3,,,,
86,-,Aydilge,Aşk Paylaşılmaz,-,86,1,,,,
87,down,Yıldız Tilbe,Peşindeyim Koşa Koşa,85,45,6,,,,
88,-,Ferhat Arsu,Her Ji Ditina Ewıli,-,79,4,,,,
89,up,Seren Uzun,Sevda Sözü,97,58,14,,,,
90,-,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,-,78,3,,,,
91,down,Doğukan Sarıtaş,Dayanak,90,6,7,,,,
92,down,Emir Can İğrek,Zemin,74,34,4,,,,
93,up,Bergen,Ne Oldu Sanki,95,91,3,,,,
94,-,BLACKPINK,Pretty Savage,-,28,9,22,2020-10-11,22,2020-10-11
95,up,Sinan Güleryüz,Senle Ben (feat. Özge Özder),98,49,6,,,,
96,down,Dest,Lavinia (feat. Chef Bi),82,82,2,,,,
97,-,Maher Fayez,انا اللي ضليت,-,74,2,,,,
