Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Reynmen,Leila,-,1,1,65,2020-02-09,65,2020-02-09
2,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,1,1,2,,,,
3,down,Murda,EH BABA,2,2,4,,,,
4,-,Reynmen,Radyoda Neşet,-,4,1,,,,
5,-,Reynmen,Dolunay,-,5,1,,,,
6,up,Enes Batur,Dolunay,45,1,6,,,,
7,down,Sezen Aksu,Yetinmeyi Bilir Misin?,4,4,3,,,,
8,-,Reynmen,Yoksun Başımda,-,8,1,,,,
9,down,Nahide Babashli,Benim Hikayem,6,6,5,,,,
10,-,Reynmen,Hevesim Yok,-,10,1,,,,
11,down,Murda & Ezhel,Aya,3,1,14,,,,
12,down,Ece Ronay,Karpuz,5,5,3,,,,
13,down,Ben Fero,Demet Akalın,9,4,14,,,,
14,down,Irmak Arıcı,Mevzum Derin,10,6,14,,,,
15,-,Ahmet Kaya,Nereden Bileceksiniz,-,10,3,,,,
16,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,8,1,10,,,,
17,down,Eypio,Naim (Cep Herkülü Naim Süleymanoğlu Orjinal Film Müziği),7,6,11,,,,
18,down,Mustafa Ceceli,Bedel,12,2,14,,,,
19,-,Bilal Sonses & Derya Bedavacı,Sende Kaldı Yüreğim,-,3,1,,,,
20,down,Fatih Bulut,Ecel,11,1,14,,,,
21,down,Sura İskenderli,Bir Daha Yak,13,3,14,,,,
22,down,Tones and I,Dance Monkey,14,10,14,6,2019-10-06,1,2019-11-10
23,down,Zeynep Bastık,Uslanmıyor Bu,15,2,6,,,,
24,down,Reynmen,Ela,21,9,14,,,,
25,down,Heijan & Muti,Yokuş,16,16,10,,,,
26,down,Irmak Arıcı & Mustafa Ceceli,Mühür,19,7,14,,,,
27,down,Kaya Giray,Yarınım Yok,26,9,4,,,,
28,down,Emir Can İğrek,Nalan,18,5,14,,,,
29,down,Norm Ender,Mekanın Sahibi,17,5,12,,,,
30,down,Sagopa Kajmer,Galiba (Rap Versiyon),24,24,10,,,,
31,-,Mustafa Ceceli,Saçma Sapan,-,25,1,,,,
32,down,Müslüm Gürses,Ayrılık Acı Birşey,20,5,8,,,,
33,down,Mustafa Sandal & Zeynep Bastık,Mod,28,7,13,,,,
34,up,Günay Aksoy,Her Yer Karanlık,67,6,2,,,,
35,down,Hande Ünsal,Daha İyi,31,24,11,,,,
36,down,Merve Özbey,Yaramızda Kalsın,33,10,14,,,,
37,down,Bülent Yiğit,Sevgi Yürek İster (feat. Dilek Şimşek),23,20,5,,,,
38,down,Ben Fero,Arkadaş,25,1,13,,,,
39,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],27,21,10,77,2020-01-19,77,2020-01-19
40,up,KADR,Zalim Dünya,59,12,2,,,,
41,down,Patron,Güzel Kızlar Patron Dinler,34,14,14,,,,
42,down,Oğuzhan Koç,Beni İyi Sanıyorlar,29,24,9,,,,
43,-,Reynmen,Derdim Olsun,-,43,3,,,,
44,down,Berkay,İki Hece,38,32,8,,,,
45,down,Tuğçe Kandemir,Yelkovan,32,4,14,,,,
46,-,Nükhet Duru & Sıla,Yaralım,-,46,1,,,,
47,down,Ufo361 & Ezhel,Wir sind Kral,35,4,14,,,,
48,down,Serotonin,Bu Gece,22,22,2,,,,
49,up,Murat Uyar & Dil Tengi,Kar Yağar Kar Üstüne,75,25,8,,,,
50,-,No1,Canavar,-,50,1,,,,
51,down,Sagopa Kajmer,Toz Taneleri,37,1,10,,,,
52,up,No.1,Hiç Işık Yok (feat. Melek Mosso),71,44,2,,,,
53,down,Patron,Goal,39,20,13,,,,
54,up,Ka-Re,Yarala Meni,55,53,5,,,,
55,up,Üner Ersay,Selam,56,50,8,,,,
56,down,Ahmet Kaya,Şafak Türküsü,40,40,4,,,,
57,down,Fatih Bulut,15 Kişiye Saldırdım,36,3,8,,,,
58,up,Aspova,Eskimiş Senelere,60,29,14,,,,
59,down,Fatih Burdurlu,Yan Deli Gönül Yan,58,45,5,,,,
60,down,Zeynep Bastık,Çukur,30,22,3,,,,
61,down,Emre Aydın,Belki Bir Gün Özlersin,51,50,14,,,,
62,down,İkiye On Kala,Bütün Istanbul Biliyo,50,25,8,,,,
63,down,Taladro,Uçurtma (feat. Ece Mumay),48,31,14,,,,
64,down,Ferman Toprak,Seninki (feat. Serdar Ortaç),46,44,5,,,,
65,up,Murda,Nereye Kadar,66,64,2,,,,
66,down,Veysel Mutlu,Yana Yana,53,1,4,,,,
67,up,Velet,Leyla,68,35,5,,,,
68,-,Bilal Sonses & Bengü,İçimden Gelmiyor,-,41,5,,,,
69,down,Bilal Sonses,Cennetten Çiçek,61,18,9,,,,
70,down,kim bu reyhan,Issız Duvarlar,64,16,10,,,,
71,down,Cansever,Geliyor havalı geliyor (feat. Kobra Murat & DJ Yılmaz),63,63,2,,,,
72,-,İsmail YK,Yaktırdın Bir Sigara,-,56,1,,,,
73,down,Cem Adrian,Kum Gibi (feat. Hande Mehan),54,35,4,,,,
74,up,Cem Adrian,O Yar Gelir (feat. Zeynep Karababa),84,74,4,,,,
75,up,Derya Bedavacı,Deme,83,63,6,,,,
76,down,Ersay Üner,Güm,57,57,3,,,,
77,down,Grogi & Khontkar,Gelemem,72,60,5,,,,
78,down,Oğuzhan Koç,Gitsem Diyorum,74,23,5,,,,
79,down,Trevor Daniel,Falling,73,61,4,61,2019-11-24,14,2020-01-05
80,down,İlyas Yalçıntaş,Olur Olur,77,65,3,,,,
81,down,Yurtseven Kardeşler,Sevmeseydin,42,42,3,,,,
82,down,Gökşin Derin,Gökyüzüm Sen,70,58,5,,,,
83,-,Tuğba Yurt,Yas,-,83,1,,,,
84,up,Bilal Hancı,Feriğim (feat. Özkan Meydan),92,35,11,,,,
85,down,Cehennem Beat,Abilere Selam Çatışmaya Devam,80,80,2,,,,
86,down,Oğuzhan Koç,Hesabıma Yazıyor,65,38,3,,,,
87,down,Ali Kınık & Asena İrmikci,Bildiğin Gibi Değil,81,14,5,,,,
88,-,Sezen Aksu,Kurşuni Renkler,-,88,1,,,,
89,down,Feride Hilal Akın,Kim,76,28,11,,,,
90,down,Meg,Enkaz,82,66,10,,,,
91,down,Aya Nakamura,Pookie,88,68,7,,,,
92,up,Gazapizm,Yok (feat. Çağrı Sinci),98,50,5,,,,
93,down,Ceza,Beatcoin,78,6,7,,,,
94,-,Halil İbrahim Göker,Bıkmışım Dünyadan,-,28,2,,,,
95,down,Kahraman Deniz,Suç Mahalli,94,79,7,,,,
96,down,Tuna Ipek,Vole,62,62,2,,,,
97,down,Tuğçe Kandemir,Yağmur,85,24,12,,,,
