Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Didomido,Nimet (feat. Eglo),1,1,7,,,,
2,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),2,1,9,,,,
3,up,Ece Mumay,Galaksi,3,1,14,,,,
4,up,Yasin Obuz,Âlâ,12,4,2,,,,
5,down,Zehra,Cennetten Çiçek,4,1,15,,,,
6,up,Bedo,Sana Ne (feat. P.O.S),6,6,6,,,,
7,down,Bilal Hancı,Sevdanın Böylesi,5,4,6,,,,
8,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,9,5,11,,,,
9,up,Irmak Arıcı,Yağmurum Ol,11,8,11,,,,
10,down,Ece Ronay,Şiki Şiki,7,4,8,,,,
11,down,Hadise,Küçük Bir Yol,8,5,3,,,,
12,down,Enes Batur,Biliyom,10,2,9,,,,
13,up,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,14,3,2,,,,
14,down,Merve Yalçın,Bella,13,9,5,,,,
15,-,Bilal Sonses,Çat Kapı,-,15,1,,,,
16,down,Gazapizm,Unutulacak Dünler,15,1,32,,,,
17,up,BLACKPINK,How You Like That,17,3,13,3,2020-07-05,3,2020-07-05
18,up,Nigar Muharrem & Çinare Melikzade,Seviyor Sandım,20,15,3,,,,
19,down,Zeynep Bastık & Emir Can İğrek,Dargın,16,8,3,,,,
20,down,Ekin Uzunlar,Hüznün Gemileri,18,18,8,,,,
21,down,Veysel Mutlu,Yana Yana,19,1,20,,,,
22,up,Buray,Deli Kız,22,19,9,,,,
23,up,Oğuzhan Koç,Heyecandan,24,12,5,,,,
24,down,Gülşen & Edis,Nirvana,21,9,4,,,,
25,down,BLACKPINK & Selena Gomez,Ice Cream,23,6,4,100,2020-08-30,3,2020-09-06
26,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,28,1,35,,,,
27,down,Bilal Sonses & Rozz Kalliope,Geç Değil,26,8,9,,,,
28,down,Tuğçe Kandemir,Kurban Olduğum,25,7,16,,,,
29,up,Arem Ozguc & Arman Aydin,"Rampapapam (feat. Buray, Feride Hilal Akın & KÖK$VL)",29,19,12,,,,
30,down,Velet,Salına Salına,27,2,26,,,,
31,down,Oğuzhan Koç,Kendime Sardım,30,8,16,,,,
32,up,BTS,Dynamite,32,7,5,96,2020-08-23,2,2020-08-30
33,up,Zen-G & Ati242,ALEV ALEV,57,21,16,,,,
34,up,eNuminous & Archimedes,Bum Bum Bum Bum Bum Bum,39,14,10,,,,
35,-,Ahsen Almaz,Ah Sensiz Olmaz (feat. Hüseyin Mehmedoğlu),-,15,7,,,,
36,up,Enes Batur,Dolunay,43,1,39,,,,
37,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,31,3,19,,,,
38,down,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,35,9,27,,,,
39,down,Heijan & Muti,Hokkabazlar,34,1,23,,,,
40,up,Ahmet Kaya,Nereden Bileceksiniz,44,10,33,,,,
41,up,İrem Derici,Yazsın Bana,49,21,6,,,,
42,down,Ece Ronay,Karpuz,38,5,27,,,,
43,down,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,36,5,15,,,,
44,up,Burak King,Gidesim Var,46,17,7,,,,
45,down,Cansever,Sen De Gittin,41,30,7,,,,
46,down,Ece Mumay,Ax Pişti Te Yar,40,10,9,,,,
47,down,Burak King,Eyvallah (feat. Rozz Kalliope),45,19,13,,,,
48,up,Metin Işık,Görmüyor Gözüm,50,39,5,,,,
49,down,Reynmen,Leila,47,1,34,65,2020-02-09,65,2020-02-09
50,up,Pinhani,Dünyadan Uzak,54,6,7,,,,
51,down,Reynmen & Ben Büdü,Aykız (Remix),42,2,16,,,,
52,up,Emir Can İğrek,Saman Sarısı,55,20,8,,,,
53,-,Gentleman,Devam,-,51,1,,,,
54,down,Xir,Sallan,33,28,6,,,,
55,up,Mustafa Ceceli,Rüyalara Sor,56,26,6,,,,
56,down,Zen-G,DELALÊ,52,29,3,,,,
57,down,Patron & Sagopa Kajmer,Siyah,51,1,15,,,,
58,down,Murda & SFB,NAPIYON LAN,53,21,15,,,,
59,-,Tepki & Allame,Emoji,-,59,1,,,,
60,down,Ceyda Mazalto,Seninle Olmak Varya,48,43,4,,,,
61,up,Murat Göğebakan,Yaralı,62,38,20,,,,
62,down,Fatih Bulut,İçmeden Oy Oy,58,16,20,,,,
63,down,Aleyna Tilki,Bu Benim Masalım,60,8,15,,,,
64,up,Ayaz Erdoğan,Ederin Olsun,92,5,2,,,,
65,up,Jvla,Such a Whore (Stellular Remix),72,65,2,,,,
66,down,Bilal Sonses,Nefret,64,3,16,,,,
67,-,Armin van Buuren,Blah Blah Blah,-,67,1,,,,
68,down,Sibel Can,Yalnız Beni Sev,59,27,6,,,,
69,-,Meg,Bagısla,-,23,1,,,,
70,down,Halodayı,Sor Bizi,67,47,13,,,,
71,down,Vedat Alçay,Sis,61,61,5,,,,
72,up,Rakhim,Fendi,83,72,2,,,,
73,-,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,-,73,1,,,,
74,up,Adamlar,Sarılırım Birine,78,72,7,,,,
75,down,Mert Kiyak,Gel (feat. Çağrı Kaymak),65,65,9,,,,
76,down,Murda & Ezhel,Duman,69,40,4,,,,
77,-,Kamuran Akkor,Anadan Ayrı,-,77,1,,,,
78,down,Ahmet Kaya,Şafak Türküsü,71,40,16,,,,
79,down,İsmail YK,Bombabomba.com,77,71,8,,,,
80,down,Zeynep Bastık,Her Mevsim Yazım,66,5,20,,,,
81,down,Sözer Sepetçi,Sis (feat. Vedat Alcay),74,74,3,,,,
82,down,Elanur,Sakin,70,6,10,,,,
83,down,Sagopa Kajmer,Saklama Bulurlar,68,26,6,,,,
84,down,Hussain Al Jassmi,Bel Bont El3areedh,80,80,3,87,2020-08-30,65,2020-09-20
85,down,Uygar Doğanay,Sevdan Ateşten Bir Gömlek,76,40,8,,,,
86,down,Yiğit Mahzuni,Gelseydim,75,73,7,,,,
87,up,Servet Tunç,Gımme Gımme (feat. İvan Aslan),89,72,11,,,,
88,down,Kaan Boşnak,Bırakma Kendini,85,77,3,,,,
89,-,Ben Büdü,La Dava,-,89,1,,,,
90,down,The Sunburst Band,The Sunburst Band & Sunlightsquare - Perdoname (Sunlightsquare Edit),73,73,2,,,,
91,down,MUDI,Warde,87,75,5,,,,
92,down,Zeynep Bakşi Karatağ,Niye Çattın Kaşlarını (feat. Fırat Çelik),63,63,2,,,,
93,down,Velet & Dilan,Sarıl Bana,79,55,7,,,,
94,up,Hande Ünsal,Yorgun Savaşçı,94,76,9,,,,
95,-,BLACKPINK,BOOMBAYAH,-,87,1,,,,
96,down,Müslüm Gürses,Seni Yazdım,91,17,11,,,,
97,-,İsyan Tetick,Patlamaya Devam,-,97,1,,,,
98,down,Vellua,Ev Jiyan (feat. Ciwan Haco),84,57,7,,,,
