Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buray,Alaz Alaz,3,1,12,,,,
2,up,Ebru Yaşar,Ben Bilmem,7,2,7,,,,
3,down,UZI,Krvn,2,1,9,,,,
4,up,Tuğçe Kandemir,Ah Ellerim Kırılaydı,4,1,11,,,,
5,up,Edis,Martılar,5,1,10,,,,
6,up,Bedo & Patron,Ölebilirim,9,3,7,,,,
7,down,BTS,Butter,1,1,2,,,,
8,up,İbrahim Tatlıses,Gelmesin,8,5,7,,,,
9,down,İbrahim Tatlıses,Dom Dom Kurşunu (E.K. Remix),6,2,6,,,,
10,up,Ece Ronay & Tefo,Baba Yorgun,11,7,7,,,,
11,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),10,6,21,,,,
12,up,Güneş,Dua (feat. Uzi),12,8,10,,,,
13,up,Tuğba Yurt,Benim O,13,11,9,,,,
14,up,Muharrem Çoban & Ali Çoban,Yarim Yarim,18,14,2,,,,
15,up,İkilem,Kaybolurum Gülüşünde,20,14,8,,,,
16,up,Murda,Gece Gündüz (feat. MERO),16,7,18,,,,
17,up,Sakiler,Dünyadan Uzak,35,1,23,,,,
18,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,21,1,25,,,,
19,up,Ziynet Sali,Efkarım Var,19,7,10,,,,
20,down,UZI,Makina,17,3,26,,,,
21,up,BLACKPINK,How You Like That,25,3,49,3,2020-07-05,3,2020-07-05
22,up,Ece Mumay,Galaksi,24,1,50,,,,
23,down,"Nikitch, Kuna Maze & Pablo Valentino",ZBRA (Pablo Valentino Remix),14,14,2,,,,
24,down,Bilal Sonses,Şimdiki Aklım,23,2,10,,,,
25,down,UZI,Umrumda Değil,22,11,11,,,,
26,up,Yener Çevik,Yıkıla Yıkıla,31,26,10,,,,
27,up,Didomido,Nimet (feat. Eglo),27,1,43,,,,
28,up,Tesher,Jalebi Baby,28,10,11,,,,
29,-,Müstear,El İnsaf,-,29,1,,,,
30,up,Madrigal,Seni Dert Etmeler,32,11,28,,,,
31,up,Zehra,Cennetten Çiçek,33,1,51,,,,
32,up,Busa,Geldik Yoktunuz,75,28,2,,,,
33,down,Irmak Arıcı,Güya,29,5,11,,,,
34,down,Kaan Boşnak,Barbar,26,14,8,,,,
35,up,Nükhet Duru & Mabel Matiz,Nerde,42,16,4,,,,
36,up,Ramiz,Rest (Gönder Gelsin),94,36,14,,,,
37,up,İkilem,Bir Sebebi Var,37,3,28,,,,
38,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,38,1,29,,,,
39,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),40,1,45,,,,
40,up,Derya Bedavacı,Kalbimi Kırıyorlar Anne,41,24,4,,,,
41,down,Diyar Pala,Uzak Ol,34,16,34,,,,
42,up,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,46,1,20,,,,
43,up,Hakan Peker,Karam,45,42,4,,,,
44,down,Derya Uluğ,Kanunlar Gibi,43,41,5,,,,
45,down,Kurtuluş Kuş,Rüya Gibi,44,13,18,,,,
46,up,Xir,Sallan,47,28,36,,,,
47,up,Alexander Rybak,Fairytale,50,44,14,,,,
48,up,Masked Wolf,Astronaut In The Ocean,51,32,11,60,2021-02-07,6,2021-04-04
49,-,Evdeki Saat,Uzunlar (V1),-,49,21,,,,
50,up,Burak Bulut,Kara Bahtım,66,34,5,,,,
51,up,Melek Mosso,Gel Desem De Gelme (feat. Aras),59,51,8,,,,
52,-,Resit Kemal,Bu Ne Hava,-,25,1,,,,
53,down,Ebru Yaşar,Yalnız Uyunmaz,52,32,8,,,,
54,up,Melek Mosso,Vursalar Ölemem,63,54,3,,,,
55,down,Brando+,Marlon Brando,15,9,4,,,,
56,-,Burak Bulut,Kafama Sıkasım Var,-,36,1,,,,
57,down,Lil Nas X,MONTERO (Call Me By Your Name),53,34,9,3,2021-04-04,3,2021-04-04
58,up,Enes Batur,Ayaz,65,1,14,,,,
59,-,Reckol & Cakal,Perros Blancos Freestyle,-,36,6,,,,
60,up,Cat Bongo,Bad Cat,64,57,6,,,,
61,down,"Serenade, Gonzalo Bam & Milen Ivanov",Resurrection (Chill Mix) [Serenade vs. Gonzalo Bam vs. Milen Ivanov],55,51,4,,,,
62,down,Birileri,Halledebilirdik (Canlı Akustik),60,38,11,,,,
63,down,Seyda Perinçek & Binevş Cizîrî,Baz Û Kevok,62,62,2,,,,
64,up,Murat Göğebakan,Vurgunum,72,26,19,,,,
65,up,Dua Lipa,Levitating (feat. DaBaby),68,63,7,93,2020-10-25,3,2021-05-16
66,up,Melike Şahin,Nasır,70,50,14,,,,
67,up,Derya Bedavacı,Affet,73,8,18,,,,
68,up,Coolio,Gangsta's Paradise (feat. L.V.),83,68,4,,,,
69,up,Ebru Yaşar,Sessize Aldım,80,34,2,,,,
70,down,Tuhan,Esenyurt Trap Merso,69,21,18,,,,
71,down,LIVE,Lightning Crashes (Live),61,19,7,,,,
72,-,Organize,Mercedes-Benz,-,34,1,,,,
73,-,Melek Mosso,Keklik Gibi,-,68,3,,,,
74,up,Heijan,Bi Bedeli Var,77,16,6,,,,
75,down,Rope,Mayıs 7,74,58,3,,,,
76,up,Model,Pembe Mezarlık,96,45,2,,,,
77,-,maNga,Dünyanın Sonuna Doğmuşum,-,23,1,,,,
78,up,Mary Jane,Deniz Üstü Köpürür,86,20,13,,,,
79,up,Armağan Oruç,Gun Double,89,68,4,,,,
80,-,Remix Avcisi,Yanarız Yapma (feat. Okan Volkan) [Serhat Sevici Remix],-,52,1,,,,
81,up,Heijan,Yaranamadım,87,10,9,,,,
82,down,Joker,Müptela,71,36,6,,,,
83,-,Yalın,Benimki,-,83,1,,,,
84,up,Oğuzhan Koç,Hepsi Geçiyor,85,4,20,,,,
85,down,Güncel Gürsel Artıktay,Bu Yüzden,79,71,4,,,,
86,-,Özcan Deniz,Ayrıntılarda Gizli,-,86,1,,,,
87,-,Teoman,Farkındayım,-,87,1,,,,
88,up,Decrat & Canbay & Wolker,Kemancı,90,55,7,,,,
89,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",56,22,5,4,2021-05-09,4,2021-05-09
90,-,Yıldız Usmonova,Seni Severdim (feat. Yaşar Günaçgün),-,8,1,,,,
91,down,Zeynep Bastık,Sana Bayılıyorum,39,39,2,,,,
92,up,Ondas Alfa,Ondas Alfa,95,5,8,,,,
93,-,Derya Bedavacı,Ama Geçecek,-,47,20,,,,
94,-,Sözer Sepetçi,Sevme (feat. Onur Bayraktar),-,92,1,,,,
