Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sakiler,Dünyadan Uzak,6,1,3,,,,
2,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,1,1,5,,,,
3,up,İkilem,Bir Sebebi Var,4,3,8,,,,
4,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,3,1,9,,,,
5,up,Reynmen,Melek,5,1,6,,,,
6,up,Gazapizm,Unutulacak Dünler,8,1,48,,,,
7,up,Pinhani,Dünyadan Uzak,9,6,23,,,,
8,up,Mustafa Taş,Edalı Modalı Yar (Remix),17,7,2,,,,
9,down,Ece Mumay,Galaksi,7,1,30,,,,
10,up,Canbay & Wolker,Yangınlar (feat. Sertan),10,3,16,,,,
11,up,Ayaz Erdoğan,Ederin Olsun,13,5,18,,,,
12,down,Zehra,Cennetten Çiçek,11,1,31,,,,
13,down,Şöhret Memmedov,Öpüm Nefesinden,12,3,15,,,,
14,up,Didomido,Nimet (feat. Eglo),15,1,23,,,,
15,down,İbrahim Tatlıses,Nankör Kedi,14,2,10,,,,
16,down,Kürşat Juan,Alayına,2,2,2,,,,
17,down,Tuğçe Kandemir,Ne Güzel Yaratmış,16,12,4,,,,
18,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),18,1,25,,,,
19,up,Madrigal,Seni Dert Etmeler,21,11,8,,,,
20,up,Sıla & Yalın,Ver O Zaman Gömleklerimi,46,20,2,,,,
21,up,Irmak Arıcı,Yağmurum Ol,22,8,27,,,,
22,up,BLACKPINK,How You Like That,27,3,29,3,2020-07-05,3,2020-07-05
23,down,Sıla Şahin,Sarıyorum Yine Baştan,19,18,4,,,,
24,down,Enes Batur,Biliyom,23,2,25,,,,
25,up,Sura İskenderli,Taştan Yürek,28,9,5,,,,
26,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,26,5,27,,,,
27,up,Contra,ıslak kum,32,20,9,,,,
28,down,Ben Fero & Cash Flow,Üçe Beşe Bakamam,25,25,2,,,,
29,up,Emrah Özdilek,Yaralarımı Sar,35,6,11,,,,
30,down,Sibel Can,Bil Diye Söylüyorum,29,16,16,,,,
31,up,Ezhel,Allah'ından Bul,31,4,14,,,,
32,up,Cemre Solmaz,Bir Dilek,37,22,8,,,,
33,down,Mabel Matiz,Toy,30,5,13,,,,
34,up,Merve Yalçın,Bella,36,9,21,,,,
35,down,Resul Dindar,En Sonum,34,11,7,,,,
36,down,Seda Tripkolic,Gözleri Var Ya (feat. Güven Yüreyi),33,4,5,,,,
37,up,ADOS,Yıkılır,39,24,10,,,,
38,-,Günay Aksoy,Her Yer Karanlık,-,6,31,,,,
39,down,Behz & Merve Yalçın,Uçurum,20,5,4,,,,
40,up,Mustafa Ceceli,Rüyalara Sor (feat. Ece Mumay) [Akustik],40,15,13,,,,
41,up,Hamada Nashawaty,Shakle Habetek,43,20,8,,,,
42,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,42,1,51,,,,
43,up,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,47,9,40,,,,
44,down,İrem Derici,Vazgeçtim İnan,38,38,2,,,,
45,up,Tuğçe Kandemir,Kurban Olduğum,49,7,30,,,,
46,up,Ebru Gündeş,Çingenem,79,40,2,,,,
47,up,Serdar Ortaç,Mesafe,52,34,3,,,,
48,up,Banda El Recodo de Cruz Lizárraga,Bum Bum Bum,48,48,4,,,,
49,up,Sinan Güleryüz,Senle Ben (feat. Özge Özder),63,49,2,,,,
50,down,emir taha,Huyu Suyu,41,8,13,,,,
51,down,Ferdi Özbeğen,Gündüzüm Seninle,45,45,8,,,,
52,down,Ramiz,Rest (Gönder Gelsin),51,36,3,,,,
53,up,Tuğkan,Kusura Bakma,64,38,11,,,,
54,down,MERO,Track 02,50,30,5,,,,
55,up,Meg,Bagısla,58,23,17,,,,
56,up,Gülben Ergen,Seni Kırmışlar,60,56,2,,,,
57,up,UZI,Makina,70,3,6,,,,
58,down,Zeynep Bastık & Emir Can İğrek,Dargın,55,8,19,,,,
59,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,76,16,4,,,,
60,up,CJ,Whoopty,96,60,2,51,2020-11-22,8,2021-01-24
61,down,Hadise,Küçük Bir Yol,56,5,19,,,,
62,up,Serdar Ortaç,Ben Adam Olmam,78,47,2,,,,
63,down,Uygar Doğanay,Geri Dön,61,60,6,,,,
64,up,Gazapizm,Yol,66,27,13,,,,
65,-,Selami Şahin,Feen Raih,-,65,1,,,,
66,down,Onur Bayraktar,Ayrılamıyorum Senden (feat. Gizem Kara),62,62,2,,,,
67,-,Justin Bieber,Anyone,-,67,1,5,2021-01-10,5,2021-01-10
68,down,Seren Uzun,Sevda Sözü,65,58,6,,,,
69,-,Gazapizm,Bu Rüya Benim,-,46,1,,,,
70,up,Rope,Mayıs 6,72,34,11,,,,
71,-,Cakal,P**t (remix),-,69,1,,,,
72,down,Mahsun Kirmizigül,Dinle,68,25,8,,,,
73,down,Özdemir Erdoğan,Gurbet,67,67,2,,,,
74,down,Murda & Ezhel,Duman,69,40,20,,,,
75,up,Müslüm Gürses,Seni Yazdım,75,17,18,,,,
76,-,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,-,19,4,,,,
77,up,Servet Tunç,Ay Dılemın (feat. Murat Dağ),77,6,13,,,,
78,down,Diyar Pala,Uzak Ol,73,16,14,,,,
79,down,Sezen Aksu,İnsanlık Hali,24,24,2,,,,
80,-,Cengiz Özkan,Efkâr,-,70,1,,,,
81,-,Ceg,Hennessy (feat. Khontkar),-,81,1,,,,
82,up,Armağan Oruç,Baby Double,97,82,2,,,,
83,up,Furkan Demir,Nimet (Remix),84,78,5,,,,
84,up,Kaan Boşnak,Bırakma Kendini,88,77,19,,,,
85,down,Yaşlı Amca,Yıldızlara Bak,74,52,10,,,,
86,down,Hadise,Dum Tek Tek,82,82,2,,,,
87,down,Derya Bedavacı,Ama Geçecek,86,47,15,,,,
88,down,Yiğit Mahzuni,Deli Gibi Yüreğime Zorsun (feat. Bilal Hancı),85,34,7,,,,
89,down,Zou Juan Juan,Zou Juan Juan Sings The Disco,81,13,12,,,,
90,-,Canbay & Wolker,Nefsi Müdafaa,-,78,1,,,,
91,up,Serdar Ortaç,Poşet,92,60,9,,,,
92,down,Gazapizm,Perişan (feat. Gaye Su Akyol),89,58,8,,,,
93,-,Sia,Snowman,-,66,1,57,2020-12-20,11,2020-12-27
94,-,Evdeki Saat,Uzunlar (V1),-,49,6,,,,
95,down,Resul Dindar & Aslıhan Güner,Kapundaki Nar Midur,80,22,9,,,,
96,down,Zeynep Bastık,Boş Yapma,83,23,4,,,,
97,-,Ebru Yaşar,Kalmam,-,11,26,,,,
98,down,Engin Nursani,Gel Desem Gelirmiydin,71,37,3,,,,
99,-,Serdar Ortaç,Sor,-,62,1,,,,
