Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mert Demir & Mabel Matiz,Antidepresan,1,1,10,,,,
2,up,KÖFN,Bi' Tek Ben Anlarım,2,2,40,,,,
3,up,Burak Bulut,Cano,4,3,9,,,,
4,down,Mabel Matiz,Fırtınadayım,3,2,9,,,,
5,up,Naz Dej,Tuttur Dur,6,5,5,,,,
6,up,Kurtuluş Kuş & Burak Bulut,Sargı (feat. Nigar Muharrem),7,2,5,,,,
7,up,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),11,1,15,,,,
8,up,Gazapizm & Melike Şahin,Olur Mu,10,1,12,,,,
9,up,Tekir,Ağlaya Ağlaya,9,5,16,,,,
10,down,Zeynep Bastık,Ara,8,1,24,,,,
11,up,Sefo & CAPO,ISABELLE,13,1,31,,,,
12,up,Melek Mosso,Sabahçı Kahvesi,12,12,30,,,,
13,up,Güneş,NKBİ,14,5,19,,,,
14,up,Semicenk,Masal Gibi,17,7,12,,,,
15,up,Sakiler,Yalanı Bırak,16,13,9,,,,
16,up,Semicenk,Herkes Gibisin,25,7,36,,,,
17,down,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,15,2,14,,,,
18,up,Semicenk,Unutmak Öyle Kolay Mı Sandın,18,6,20,,,,
19,down,Derya Uluğ,Esmerin Adı Oya (Sarışınlar Çat),5,5,11,,,,
20,up,UZI,ZOR,42,17,8,,,,
21,down,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,19,2,28,,,,
22,down,Can Koç,Gökyüzünü Tutamam,20,10,43,,,,
23,up,Soner Sarıkabadayı,Kendileri,24,18,16,,,,
24,down,Madrigal,Dip,21,6,27,,,,
25,up,Simge,Aşkın Olayım (Onurr),29,1,16,,,,
26,down,Sefo,Tutsak,23,1,37,,,,
27,up,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),30,1,33,,,,
28,down,Motive,10MG,22,17,8,,,,
29,down,Kurtuluş Kuş & Burak Bulut,Denedim Deme,28,3,10,,,,
30,down,Okan & Volkan & Seda Tripkolic,Sana Yanarım,26,4,14,,,,
31,up,Hünkar Göksu,Kafa Duman,46,27,9,,,,
32,down,MK,Fique Firme,31,15,8,,,,
33,-,Sefo,Ardından,-,33,2,,,,
34,down,Kurtuluş Kuş & Burak Bulut,Gönül Meyhanesi,32,5,19,,,,
35,up,DEHA INC. & Reckol,Talibana,96,20,2,,,,
36,up,Ezhel,Nerdesin,36,3,25,,,,
37,up,Ati242,25,48,26,5,,,,
38,up,Semicenk,Sevecek Sandım,41,5,14,,,,
39,down,Muhammed Saeed,Beny W Benk,35,35,9,,,,
40,up,ElMusto,Aksiyon,40,31,12,,,,
41,down,Ayaz Erdoğan,Hep Mi Ben,34,4,43,,,,
42,up,Eda Sakız,Çok İçince,57,34,7,,,,
43,up,Mavi Gri & Ahmet Hatipoğlu,Ölümle Yaşam Arasında,45,12,21,,,,
44,down,mor ve ötesi,Bir Derdim Var,38,20,35,,,,
45,up,Ebru Gündeş,Dön Ne Olur,74,43,2,,,,
46,up,BLOK3,VUR,75,28,3,,,,
47,down,UZI & Mavi,SENIN UGRUNA,44,5,17,,,,
48,down,Cihan Mürtezaoğlu,Bir Beyaz Orkide,47,26,22,,,,
49,up,Abidin Arslantaş,Canın Sağolsun,50,49,3,,,,
50,-,Gökhan Türkmen,Mahşer,-,11,31,,,,
51,up,Lady Gaga,Bloody Mary,52,25,5,,,,
52,up,Brian D,Faborito (Remix) [Your Favorite (Remix],54,47,7,,,,
53,down,Cem Adrian,Keskin,51,29,6,,,,
54,up,Beste,Bağışla Beni,55,54,4,,,,
55,up,Velet,Sazımı Duvara Astım,58,55,7,,,,
56,up,Fundyy,Yarınlar,56,56,2,,,,
57,up,İdo Tatlıses,Mavişim,63,32,7,,,,
58,up,BLACKPINK,Shut Down,64,1,17,,,,
59,up,Ebru Gündeş,Cennet,69,11,23,,,,
60,up,Eminem,Mockingbird,65,57,11,,,,
61,up,Serdar Ortaç,İlaç,67,40,16,,,,
62,-,Tefo & Seda Tripkolic,Le Le,-,9,22,,,,
63,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],59,42,8,,,,
64,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],61,53,9,81,2020-02-09,81,2020-02-09
65,down,Esin Kaya,Herşey Bitti,60,35,8,,,,
66,up,Heijan,Değilim Bi Aşık,66,45,20,,,,
67,up,Stres Beats,Kim Bakar Ardına,95,67,2,,,,
68,up,Hande Ünsal,Sen Yokken,78,57,6,,,,
69,up,Semicenk,Hangi Yüzüne Konuşacağım,76,38,14,,,,
70,up,Ramazan Talay,İlvanlım-Oğlan Oğlan (Remix),73,53,13,,,,
71,up,Sertab Erener,Olsun,84,60,5,,,,
72,down,Ali Kınık & Yener Çevik,Yalnız Değilsin,70,68,2,,,,
73,-,Michel Teló,Bara Bara,-,73,1,,,,
74,-,Kesk4n,Yener Çevik - Senden Gizledim,-,71,4,,,,
75,-,Yıldız Tilbe,Şivesi Sensin Aşkın,-,70,2,,,,
76,up,ALIZADE,ANORMAL,87,31,18,,,,
77,up,Nahide Babashli & Taladro,Unuttun mu Beni,80,68,4,,,,
78,-,Lvbel C5,NKBİ X YAPAMAM (feat. Güneş) [Remix],-,48,1,,,,
79,-,Umut Capone,Sar Beni,-,79,1,,,,
80,up,Hozan Beşir,Elfida,92,80,15,,,,
81,-,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),-,73,1,,,,
82,-,Stres Beats,İlk Baharım Kışa Döndü,-,81,1,,,,
83,down,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,77,71,7,,,,
84,-,Nigar Muharrem,Uçurumun Kenarı,-,77,1,,,,
85,down,Yavuz Akyazıcı,Yürek,82,55,13,,,,
86,-,Funda Arar,Yak Gel,-,51,21,,,,
87,down,Melike Şahin & Mert Demir,Pusulam Rüzgar,85,59,16,,,,
88,-,Sami Yusuf,Nasimi,-,67,5,,,,
89,-,Eminem,Superman (feat. Dina Rae),-,61,13,,,,
90,-,Yener Çevik,Dikkat İnat,-,52,12,,,,
91,up,Ahmet Kaya,Şiire Gazele,98,78,5,,,,
92,-,Şanışer & Ayda,Aşk Şarkısı (Live),-,37,17,,,,
93,-,Dedublüman,Sakladığın Bir Şeyler Var,-,55,12,,,,
94,-,Meghan Trainor,NO,-,82,2,,,,
95,-,Anıl Emre Daldal,M.,-,77,3,,,,
96,-,TWISTED,Worth Nothing,-,93,1,,,,
97,-,UZI,XXL,-,46,13,,,,
98,-,Lalo Schifrin,Middle of the Night,-,98,1,,,,
99,up,Bobby Saint,Unholy,100,80,4,,,,
100,-,Haluk Levent,Alışamadım,-,100,1,,,,
