Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kerimcan Durmaz,Peşimde,-,1,1,,,,
2,-,Aleyna Tilki,Retrograde,-,2,1,,,,
3,-,Enes Batur,Ayaz,-,1,1,,,,
4,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,1,1,12,,,,
5,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,2,1,7,,,,
6,down,İkilem,Bir Sebebi Var,4,3,15,,,,
7,down,Cansever,Şeytan Diyor ki,3,3,4,,,,
8,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,7,1,16,,,,
9,-,Elanur,Tetik,-,9,1,,,,
10,down,Sakiler,Dünyadan Uzak,6,1,10,,,,
11,down,Ece Mumay,Galaksi,10,1,37,,,,
12,down,Mustafa Taş,Edalı Modalı Yar (Remix),9,7,9,,,,
13,down,Derya Bedavacı,Affet,11,8,5,,,,
14,down,Oğuzhan Koç,Hepsi Geçiyor,8,4,7,,,,
15,up,UZI,Makina,16,3,13,,,,
16,down,Hadise,Olsun,5,5,2,,,,
17,down,Didomido,Nimet (feat. Eglo),14,1,30,,,,
18,down,Zehra,Cennetten Çiçek,15,1,38,,,,
19,down,Kurtuluş Kuş,Rüya Gibi,17,13,5,,,,
20,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,19,16,11,,,,
21,down,Murda,Gece Gündüz (feat. MERO),20,7,5,,,,
22,down,Pinhani,Dünyadan Uzak,18,6,30,,,,
23,up,BLACKPINK,How You Like That,23,3,36,3,2020-07-05,3,2020-07-05
24,down,Tuhan,Esenyurt Trap Merso,22,21,5,,,,
25,down,Reynmen,Melek,13,1,13,,,,
26,down,Contra,ıslak kum,24,20,16,,,,
27,down,Samet Caglayan Beatz,Dayanak (feat. Çağatay Akman),12,12,2,,,,
28,up,Irmak Arıcı,Yağmurum Ol,28,8,34,,,,
29,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),30,1,32,,,,
30,down,Madrigal,Seni Dert Etmeler,25,11,15,,,,
31,down,Tuğçe Kandemir,Ne Güzel Yaratmış,26,12,11,,,,
32,up,Murat Göğebakan,Vurgunum,34,26,6,,,,
33,down,Enes Batur,Biliyom,21,2,32,,,,
34,down,Şöhret Memmedov,Öpüm Nefesinden,31,3,22,,,,
35,up,Canbay & Wolker,Yangınlar (feat. Sertan),36,3,23,,,,
36,up,Masked Wolf,Astronaut In The Ocean,37,32,5,60,2021-02-07,6,2021-04-04
37,down,Zehra,Ederin Olsun,32,29,3,,,,
38,-,M2B,Alev,-,38,1,,,,
39,up,Xir,Sallan,41,28,23,,,,
40,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,33,5,34,,,,
41,down,Bilal Sonses,Sebepsiz Boş Yere,35,3,6,,,,
42,up,Ebru Gündeş,Çingenem,45,40,9,,,,
43,down,Serdar Ortaç,Mesafe,39,34,10,,,,
44,down,Merve Yalçın,Bella,40,9,28,,,,
45,down,Tuğkan,Kusura Bakma,44,38,18,,,,
46,-,Buray,Yüreksiz Tilki,-,46,1,,,,
47,up,Sibel Can,Bil Diye Söylüyorum,50,16,22,,,,
48,up,Tuğçe Kandemir,Kurban Olduğum,48,7,37,,,,
49,-,Lowkey X Meg,Yaralarımı Sar,-,45,2,,,,
50,-,KADR,Zaman,-,29,1,,,,
51,down,Cemre Solmaz,Bir Dilek,46,22,15,,,,
52,down,Serdar Ortaç,Ben Adam Olmam,47,47,9,,,,
53,up,Diyar Pala,Uzak Ol,65,16,21,,,,
54,-,Ekin Uzunlar,Son Bir Kez,-,54,1,,,,
55,down,Sezen Aksu,Affet,38,8,5,,,,
56,down,Sura İskenderli,Taştan Yürek,49,9,12,,,,
57,-,BLACKPINK,Kill This Love,-,57,4,83,2019-10-06,73,2019-10-13
58,up,Fundyy,Gamzende Uyut Beni,61,52,4,,,,
59,up,BEGE & emir taha,B.S.G,82,8,5,,,,
60,up,Serdar Ortaç,Poşet,62,60,16,,,,
61,up,MERO,Track 02,67,30,12,,,,
62,-,Müslüm Gürses,Seni Yazdım,-,17,21,,,,
63,up,Gülben Ergen,Seni Kırmışlar,68,56,9,,,,
64,down,Hirai Zerdüş,Papatya,54,7,8,,,,
65,down,Kürşat Juan,Alayına,57,2,9,,,,
66,down,Ben Fero & Cash Flow,Üçe Beşe Bakamam,64,25,9,,,,
67,-,Melike Şahin,Nasır,-,50,1,,,,
68,down,Ragga Oktay,Yeniden,58,58,5,,,,
69,down,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,53,22,5,,,,
70,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,66,20,9,,,,
71,up,Bana,Amawet,81,71,2,,,,
72,down,Gazapizm,Bu Rüya Benim,60,46,8,,,,
73,down,Murat Boz,Sevgilim,29,29,2,,,,
74,down,Emir Can İğrek,Zemin,55,34,3,,,,
75,down,Yiğit Arıcı,Yok Elvedası (feat. Ekin Uzunlar) [Yiğit Arıcı Remix],72,72,2,,,,
76,down,CJ,Whoopty,70,60,9,51,2020-11-22,8,2021-01-24
77,down,ADOS,Yıkılır,71,24,17,,,,
78,-,Alexander Rybak,Fairytale,-,44,1,,,,
79,up,Cakal,P**t (remix),93,69,6,,,,
80,-,Heijan & Muti,Hokkabazlar,-,1,27,,,,
81,down,Mabel Matiz,Toy,74,5,20,,,,
82,-,Dest,Lavinia (feat. Chef Bi),-,82,1,,,,
83,-,Bahadır Tatlıöz & Selçuk Balcı,Gül Sevdik Dikeni Kader,-,69,1,,,,
84,-,Atakan Çelik,Devran,-,84,1,,,,
85,down,Yıldız Tilbe,Peşindeyim Koşa Koşa,79,45,5,,,,
86,down,Seda Tripkolic,Gözleri Var Ya (feat. Güven Yüreyi),75,4,12,,,,
87,down,Gazapizm,Yol,80,27,20,,,,
88,up,Evdeki Saat,Uzunlar (V1),88,49,11,,,,
89,down,Ramiz,Rest (Gönder Gelsin),69,36,10,,,,
90,down,Doğukan Sarıtaş,Dayanak,63,6,6,,,,
91,down,Gülben Ergen,Ben Buralardan Gidicem,85,85,2,,,,
92,-,Müslüm Gürses,Unutamadım,-,73,3,,,,
93,-,Murda,Pahalı,-,6,26,,,,
94,-,Machine Gun Kelly,Machine Gun Kelly,-,80,2,,,,
95,down,Bergen,Ne Oldu Sanki,91,91,2,,,,
96,-,Azat Taş,Ben Sana Hasret,-,57,5,,,,
97,up,Seren Uzun,Sevda Sözü,98,58,13,,,,
98,-,Sinan Güleryüz,Senle Ben (feat. Özge Özder),-,49,5,,,,
