Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lvbel C5,10 NUMARA,2,1,6,,,,
2,up,Sefo,Bilmem Mi?,6,1,20,,,,
3,down,Burak Bulut & Kurtuluş Kuş,Herkes Duydu,1,1,4,,,,
4,up,EDIS,Arıyorum,5,3,10,,,,
5,down,Ayaz Erdoğan,Baba (feat. Mengelez),3,1,8,,,,
6,up,Kürşat Gürel,Haram Olasın (feat. Esra Akaydın),15,5,2,,,,
7,down,KADR,Hakim Bey,4,4,6,,,,
8,-,UZI,PAPARAZZİ,-,2,1,,,,
9,up,Mustafa Ceceli,Tut Elimden,25,9,2,,,,
10,down,Cakal,Mahvettim,7,2,4,,,,
11,up,Gamze Aksoy,Nerde Yedin Paraları,11,6,18,,,,
12,up,Kürşat Gürel,Bir Gülüşü Var,17,6,14,,,,
13,up,Melek Mosso,Hayatım Kaymış,16,13,15,,,,
14,-,Tan Taşçı,Yalan (Akustik),-,7,2,,,,
15,down,İbrahim Prod,Burak-Bulut  Baba Yak (Kurtuluş-Kuş),14,2,8,,,,
16,down,Tuğçe Kandemir,SAKIN OLA,9,6,5,,,,
17,up,Burak Bulut & Kurtuluş Kuş,Nabız,20,1,18,,,,
18,up,Тото,Aha,18,10,2,,,,
19,down,Lvbel C5 & Batuflex,ralli,13,13,20,,,,
20,down,Sefo & Reynmen,Bonita,19,4,18,,,,
21,down,Money Man,Money Man Perry,12,9,11,,,,
22,up,Aycan Öner,Eski Tadım Yok Artık,32,11,3,,,,
23,up,Ege Balkiz & Burry Soprano,Affet Beni Sevgilim,23,14,13,,,,
24,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,56,11,3,,,,
25,up,Bedo & Patron,Ölebilirim,31,3,32,,,,
26,down,Batuflex,Dalga,22,10,9,,,,
27,-,Norm Ender,Kediler Aslan Olmaz,-,27,1,,,,
28,down,Kurtuluş Kuş & Burak Bulut,Beni Bu Geceden Öldür,21,2,6,,,,
29,up,Bilal Hancı & Mustafa Ceceli,Rüzgar,33,4,21,,,,
30,down,Ezhel,Bul Beni,26,4,21,,,,
31,down,Ece Mumay,Peri,27,7,24,,,,
32,down,Sura İskenderli,YOK (Ee daha daha nasılsınız?),30,9,14,,,,
33,-,Yüzyüzeyken Konuşuruz,Sen Varsın Diye,-,11,15,,,,
34,down,Emrullah Sürmeli,Baba (Bedel),29,9,6,,,,
35,up,UZI,Umrumda Değil,36,11,36,,,,
36,up,Şenol Evgi Hd,Bitiyorum Her Gülüşünde,44,31,4,,,,
37,up,Kubilay Karça,Üzerime Kalır,47,30,22,,,,
38,-,Kerim Araz,Kaç Gece?,-,32,1,,,,
39,down,Taladro,Nafile (feat. Sancak & Canfeza),28,28,2,,,,
40,up,Emir Can İğrek,Kor,40,7,7,,,,
41,down,ÇAKAL & Straed,Lütfen,34,30,4,,,,
42,down,Mehmet Canlı,Sevmedim Deme (Remix),41,3,12,,,,
43,down,Lvbel C5,Aynen Öyle,39,38,12,,,,
44,down,Reynmen,Pare,8,8,2,,,,
45,up,"Artz, Bugy & Ezhel",Hayrola,50,20,5,,,,
46,down,Ömer Faruk Bostan,Erik Dalı & Ölem Ben & Huriyem (Potpori 2021),43,24,18,,,,
47,down,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,37,3,9,,,,
48,down,Buray,Alaz Alaz,45,1,37,,,,
49,up,Mark Eliyahu & Cem Adrian,Kül,68,2,18,,,,
50,up,Kader,Adamım,54,14,14,,,,
51,up,Derya Bedavacı,Bana Bunu Yapma,57,51,4,,,,
52,down,UZI,CINDY,46,16,9,,,,
53,-,Merve Özbey,Kendine Dünya,-,53,1,,,,
54,up,LIVE,Lightning Crashes (Live),58,19,17,,,,
55,-,"Muti, UZI & Critical",LE CANE,-,20,12,,,,
56,down,Mavi Gri,Altüst Olmuşum,49,16,6,,,,
57,-,Beggin',Beggin,-,56,7,,,,
58,down,Bilal Sonses,Geçmişi Araladım,24,24,2,,,,
59,up,Harrie Bradshaw,Yakışıklı Düşünceler (feat. CHARLIE COCHRAN),59,59,2,,,,
60,down,Bedo & Sıla Şahin,Dönüyorum Eve,55,23,19,,,,
61,up,Aşık Nurşah Bacı,Yolcu,63,53,9,,,,
62,down,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,60,2,20,,,,
63,up,Okan & Volkan,Halden Anlamaz,70,5,6,,,,
64,down,Yiğit Aktaş,Limon Çiçeğim,62,62,2,,,,
65,up,Vüsal Namazlı,Sevmedim deme,69,55,6,,,,
66,down,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',61,29,9,,,,
67,-,Canozan,toprak yağmura,-,67,1,,,,
68,-,Fatih Bulut,Bedelini Öde,-,68,1,,,,
69,down,BEGE,GECELERİN DERDİ,66,20,17,,,,
70,up,Sakiler,Aşığın Kaderi,74,33,19,,,,
71,-,Doja Cat,Woman,-,47,4,,,,
72,up,Dolu Kadehi Ters Tut,Gitme (feat. Sedef Sebüktekin),81,59,2,,,,
73,down,Samet Burak Ay,Keyfimiz Elllere Dert Oldu,72,24,12,,,,
74,up,Tom Odell,Another Love,79,31,4,,,,
75,-,Engin Can,Devamke (Uğur Yılmaz Remix),-,75,1,,,,
76,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,69,3,,,,
77,down,LISA,LALISA,65,4,11,,,,
78,up,Velet & Ece Mumay,Olmadı,88,29,6,,,,
79,down,Mehmet Elmas,Bu Aşkta Zararım Var,77,45,4,,,,
80,up,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),83,9,20,,,,
81,up,Ayla Çelik & Hakan Altun,Seviyoruz Hâlâ,87,21,11,,,,
82,-,"Imagine Dragons, JID & League of Legends",Enemy,-,75,1,,,,
83,-,Merve Özbey,Yerle Yeksan,-,54,2,,,,
84,up,Melek Mosso,Gel Desem De Gelme (feat. Aras),91,51,17,,,,
85,down,Sezen Aksu,Tükeneceğiz,84,59,16,,,,
86,down,Feel Koplo,Gurita Kota - Feel Koplo Remix (feat. The Panturas),82,67,5,,,,
87,down,Duman,Dibine Kadar,85,76,4,,,,
88,-,Modo,Sonu Gelmez,-,59,3,,,,
89,-,Mahsun Kirmizigül,Dinle,-,25,14,,,,
90,-,Kurdo,Bébé,-,90,1,,,,
91,-,Perdenin Ardındakiler,Her Gece,-,68,3,,,,
92,-,Lowkey X Meg,Yaralarımı Sar,-,45,4,,,,
93,up,Lia Shine,Aden P2,94,74,8,,,,
94,-,Pinhani,Aşk Bir Mevsim,-,58,1,,,,
95,-,Şehinşah,Milyon,-,95,1,,,,
