Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,1,1,4,,,,
2,-,Kürşat Juan,Alayına,-,2,1,,,,
3,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,2,1,8,,,,
4,up,İkilem,Bir Sebebi Var,4,3,7,,,,
5,down,Reynmen,Melek,3,1,5,,,,
6,up,Sakiler,Dünyadan Uzak,12,1,2,,,,
7,up,Ece Mumay,Galaksi,8,1,29,,,,
8,down,Gazapizm,Unutulacak Dünler,5,1,47,,,,
9,up,Pinhani,Dünyadan Uzak,13,6,22,,,,
10,down,Canbay & Wolker,Yangınlar (feat. Sertan),6,3,15,,,,
11,down,Zehra,Cennetten Çiçek,10,1,30,,,,
12,down,Şöhret Memmedov,Öpüm Nefesinden,9,3,14,,,,
13,down,Ayaz Erdoğan,Ederin Olsun,11,5,17,,,,
14,down,İbrahim Tatlıses,Nankör Kedi,7,2,9,,,,
15,up,Didomido,Nimet (feat. Eglo),15,1,22,,,,
16,down,Tuğçe Kandemir,Ne Güzel Yaratmış,14,12,3,,,,
17,-,Mustafa Taş,Edalı Modalı Yar (Remix),-,7,1,,,,
18,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),16,1,24,,,,
19,down,Sıla Şahin,Sarıyorum Yine Baştan,18,18,3,,,,
20,down,Behz & Merve Yalçın,Uçurum,19,5,3,,,,
21,down,Madrigal,Seni Dert Etmeler,20,11,7,,,,
22,up,Irmak Arıcı,Yağmurum Ol,26,8,26,,,,
23,up,Enes Batur,Biliyom,24,2,24,,,,
24,-,Sezen Aksu,İnsanlık Hali,-,24,1,,,,
25,-,Ben Fero & Cash Flow,Üçe Beşe Bakamam,-,25,1,,,,
26,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,25,5,26,,,,
27,up,BLACKPINK,How You Like That,28,3,28,3,2020-07-05,3,2020-07-05
28,down,Sura İskenderli,Taştan Yürek,17,9,4,,,,
29,down,Sibel Can,Bil Diye Söylüyorum,27,16,15,,,,
30,down,Mabel Matiz,Toy,21,5,12,,,,
31,down,Ezhel,Allah'ından Bul,23,4,13,,,,
32,down,Contra,ıslak kum,31,20,8,,,,
33,down,Seda Tripkolic,Gözleri Var Ya (feat. Güven Yüreyi),22,4,4,,,,
34,down,Resul Dindar,En Sonum,30,11,6,,,,
35,down,Emrah Özdilek,Yaralarımı Sar,29,6,10,,,,
36,up,Merve Yalçın,Bella,38,9,20,,,,
37,down,Cemre Solmaz,Bir Dilek,35,22,7,,,,
38,-,İrem Derici,Vazgeçtim İnan,-,38,1,,,,
39,down,ADOS,Yıkılır,34,24,9,,,,
40,down,Mustafa Ceceli,Rüyalara Sor (feat. Ece Mumay) [Akustik],33,15,12,,,,
41,down,emir taha,Huyu Suyu,32,8,12,,,,
42,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,39,1,50,,,,
43,-,Hamada Nashawaty,Shakle Habetek,-,20,7,,,,
44,-,Sezen Aksu,Ben De Yoluma Giderim,-,4,32,,,,
45,up,Ferdi Özbeğen,Gündüzüm Seninle,50,45,7,,,,
46,-,Sıla & Yalın,Ver O Zaman Gömleklerimi,-,20,1,,,,
47,down,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,46,9,39,,,,
48,up,Banda El Recodo de Cruz Lizárraga,Bum Bum Bum,49,48,3,,,,
49,down,Tuğçe Kandemir,Kurban Olduğum,44,7,29,,,,
50,down,MERO,Track 02,40,30,4,,,,
51,down,Ramiz,Rest (Gönder Gelsin),36,36,2,,,,
52,up,Serdar Ortaç,Mesafe,66,34,2,,,,
53,-,Emir Can İğrek,Nalan,-,5,29,,,,
54,down,Nigar Muharrem & Çinare Melikzade,Seviyor Sandım,45,15,18,,,,
55,down,Zeynep Bastık & Emir Can İğrek,Dargın,51,8,18,,,,
56,down,Hadise,Küçük Bir Yol,52,5,18,,,,
57,-,Billie Eilish & Khalid,lovely,-,47,21,62,2020-02-02,62,2020-02-02
58,down,Meg,Bagısla,54,23,16,,,,
59,up,Simge,Üzülmedin mi?,86,34,4,,,,
60,-,Gülben Ergen,Seni Kırmışlar,-,56,1,,,,
61,down,Uygar Doğanay,Geri Dön,60,60,5,,,,
62,-,Onur Bayraktar,Ayrılamıyorum Senden (feat. Gizem Kara),-,62,1,,,,
63,-,Sinan Güleryüz,Senle Ben (feat. Özge Özder),-,49,1,,,,
64,down,Tuğkan,Kusura Bakma,56,38,10,,,,
65,down,Seren Uzun,Sevda Sözü,59,58,5,,,,
66,down,Gazapizm,Yol,62,27,12,,,,
67,-,Özdemir Erdoğan,Gurbet,-,67,1,,,,
68,up,Mahsun Kirmizigül,Dinle,70,25,7,,,,
69,down,Murda & Ezhel,Duman,58,40,19,,,,
70,up,UZI,Makina,75,3,5,,,,
71,down,Engin Nursani,Gel Desem Gelirmiydin,37,37,2,,,,
72,down,Rope,Mayıs 6,67,34,10,,,,
73,down,Diyar Pala,Uzak Ol,64,16,13,,,,
74,down,Yaşlı Amca,Yıldızlara Bak,71,52,9,,,,
75,up,Müslüm Gürses,Seni Yazdım,84,17,17,,,,
76,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,97,16,3,,,,
77,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),72,6,12,,,,
78,-,Serdar Ortaç,Ben Adam Olmam,-,47,1,,,,
79,-,Ebru Gündeş,Çingenem,-,40,1,,,,
80,down,Resul Dindar & Aslıhan Güner,Kapundaki Nar Midur,68,22,8,,,,
81,-,Zou Juan Juan,Zou Juan Juan Sings The Disco,-,13,11,,,,
82,-,Hadise,Dum Tek Tek,-,82,1,,,,
83,down,Zeynep Bastık,Boş Yapma,57,23,3,,,,
84,down,Furkan Demir,Nimet (Remix),78,78,4,,,,
85,down,Yiğit Mahzuni,Deli Gibi Yüreğime Zorsun (feat. Bilal Hancı),65,34,6,,,,
86,down,Derya Bedavacı,Ama Geçecek,79,47,14,,,,
87,up,WU,Giderem Ha İbrahim Tatlıses,90,80,5,,,,
88,down,Kaan Boşnak,Bırakma Kendini,80,77,18,,,,
89,down,Gazapizm,Perişan (feat. Gaye Su Akyol),77,58,7,,,,
90,down,BTS,Dynamite,89,7,19,96,2020-08-23,2,2020-08-30
91,down,Engin Nursani,Öldürün Ne Olur,63,63,2,,,,
92,-,Serdar Ortaç,Poşet,-,60,8,,,,
93,down,Oğuzhan Koç,Heyecandan,87,12,20,,,,
94,down,BEGE,HARMAN,76,24,10,,,,
95,down,Rober Hatemo,Beyaz Ve Sen,73,69,3,,,,
96,-,CJ,Whoopty,-,60,1,51,2020-11-22,8,2021-01-24
97,-,Armağan Oruç,Baby Double,-,82,1,,,,
98,up,Kendimden Hallice,Sakince Yoruldum,98,98,2,,,,
99,down,Tepki,Sık,74,74,2,,,,
100,down,İbrahim Erkal,Sevme,93,82,8,,,,
