Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Ezhel,Aya,2,1,3,,,,
2,up,Mustafa Ceceli,Bedel,4,2,3,,,,
3,up,Fatih Bulut,Ecel,3,1,3,,,,
4,up,Ben Fero,Demet Akalın,8,4,3,,,,
5,up,Tuğçe Kandemir,Yelkovan,5,4,3,,,,
6,up,Norm Ender,Mekanın Sahibi,7,5,3,,,,
7,up,Mustafa Sandal & Zeynep Bastık,Mod,17,7,2,,,,
8,up,Sura İskenderli,Bir Daha Yak,9,3,3,,,,
9,down,Ben Fero,Arkadaş,1,1,2,,,,
10,down,Ufo361 & Ezhel,Wir sind Kral,6,4,3,,,,
11,up,Emir Can İğrek,Nalan,11,5,3,,,,
12,down,Irmak Arıcı & Mustafa Ceceli,Mühür,10,7,3,,,,
13,down,Merve Özbey,Yaramızda Kalsın,12,10,3,,,,
14,up,Reynmen,Ela,15,9,3,,,,
15,down,Irmak Arıcı,Mevzum Derin,13,6,3,,,,
16,up,Patron,Güzel Kızlar Patron Dinler,16,14,3,,,,
17,down,Merve Özbey,Kül,14,14,3,,,,
18,up,Buray,Tac Mahal,22,18,3,,,,
19,-,Ufo361 & Ezhel,Bir Daha,-,19,1,,,,
20,up,Patron,Goal,61,20,2,,,,
21,up,Feride Hilal Akın,Yok Yok,21,14,3,,,,
22,-,Derya Uluğ,Göremedim Bi de Sen Bak,-,21,1,,,,
23,down,Ben Fero,Biladerim İçin,18,15,3,,,,
24,down,Bilal Sonses,Neyim Olacaktın?,19,11,3,,,,
25,up,Ezhel,Felaket,43,25,3,,,,
26,-,BEGE & EFESAVAGE,Neresi?,-,26,1,,,,
27,down,Mabel Matiz,Gözlerine,20,11,3,,,,
28,up,Tones and I,Dance Monkey,28,10,3,6,2019-10-06,1,2019-11-10
29,down,Heijan & Muti,Suç Ortağı,25,12,3,,,,
30,down,Y2K & bbno$,Lalala,29,26,3,11,2019-10-06,11,2019-10-06
31,up,Aspova,Eskimiş Senelere,46,29,3,,,,
32,up,Ender Balkır,Ruhumda Sızı,36,23,3,,,,
33,up,Ufuk Beydemir,Ay Tenli Kadın,34,22,3,,,,
34,up,Hasibe,Yarim,38,30,3,,,,
35,down,MERO,Olabilir,31,20,3,,,,
36,down,Recebim,Gel,26,16,3,,,,
37,down,Tuğçe Kandemir,Gülü Soldurmam,27,23,3,,,,
38,down,Canbay & Wolker,Dünya,32,5,3,,,,
39,down,Demet Akalın,Yekten (feat. Haktan),23,10,3,,,,
40,-,Ufo361 & Ezhel,Yemin Olsun,-,40,1,,,,
41,down,Kuzey Köker,Hayat Bayram Olsa,39,26,3,,,,
42,down,Tuğçe Kandemir,Kurban Olduğum,24,7,2,,,,
43,up,Balti,Ya Lili (feat. Hamouda),47,27,3,,,,
44,down,Canbay & Wolker,Fersah,41,18,3,,,,
45,down,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,37,8,3,,,,
46,up,Fight Klub,Fight Klub,50,29,3,,,,
47,up,Sezen Aksu,Yansın İstanbul,49,12,3,,,,
48,down,Ayla Çelik,Daha Bi' Aşık,33,13,3,,,,
49,up,Ezhel,LOLO,59,41,3,,,,
50,down,Sagopa Kajmer,Avutsun Bahaneler,40,27,3,,,,
51,up,Elanur,Bela,52,38,3,,,,
52,up,Emre Aydın,Belki Bir Gün Özlersin,58,50,3,,,,
53,-,LaLa,Avara,-,20,1,,,,
54,up,Ali471,Hadi Gel Gezelim,64,29,3,,,,
55,up,Veysel Mutlu,vay anam vay,55,26,3,,,,
56,down,Mert Şenel,Şaraplar ve Kadınlar,51,47,3,,,,
57,-,Shawn Mendes & Camila Cabello,Señorita,-,49,2,1,2019-10-06,1,2019-10-06
58,-,Patron,Boş Ol,-,58,1,,,,
59,-,Ersay Üner,Nokta,-,48,1,,,,
60,up,JABiD,Caramela Sexy Lady,60,52,3,,,,
61,down,Uskudar Eclectic,Ben Bir Göçmen Kızı Gördüm Tuna Boyunda,48,22,3,,,,
62,up,Sehabe & Aydilge,Bir Ayda Unutursun,63,37,3,,,,
63,-,Reynmen,Derdim Olsun,-,43,1,,,,
64,down,BEGE,Yeniden (feat. Nova Norda),57,43,3,,,,
65,up,Müslüm Gürses,Sevda Yüklü Kervanlar,81,61,3,,,,
66,-,Hidra,Ölüme İnat,-,38,1,,,,
67,up,Müslüm Gürses,Yıllar Utansın,69,50,3,,,,
68,-,Ufo361 & Ezhel,Preis,-,68,1,,,,
69,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,69,1,7,2019-10-06,7,2019-10-06
70,up,Müslüm Gürses,Nilüfer,70,50,3,,,,
71,down,İlyas Yalçıntaş,Farzet,67,54,3,,,,
72,up,Sıla,karanfil,72,47,3,,,,
73,-,BLACKPINK,Kill This Love,-,57,1,83,2019-10-06,73,2019-10-13
74,down,Ufo361 & Ezhel,YKKE,71,28,3,,,,
75,-,Ufo361 & Ezhel,Kapat Işıklarını,-,75,1,,,,
76,up,Şahin Kendirci,Adana'ya Gel Gidek,88,56,3,,,,
77,-,Nahide Babashli,Benim Hikayem,-,6,1,,,,
78,down,Taladro,Uçurtma (feat. Ece Mumay),76,31,3,,,,
79,down,Sura İskenderli,Seni Severdim,73,55,3,,,,
80,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],83,21,3,77,2020-01-19,77,2020-01-19
81,down,İsmail YK,Yala Dur,78,22,3,,,,
82,-,Bilal Sonses,İkimiz de Bilemedik,-,68,1,,,,
83,up,No1,No1,90,79,3,,,,
84,-,Ali Kınık,Kurtlar Sofrası,-,84,1,,,,
85,-,Ufo361 & Ezhel,Lights Out,-,85,1,,,,
86,up,Bilal Hancı,Feriğim (feat. Özkan Meydan),87,35,3,,,,
87,-,Ahmet Kaya,Hani Benim Gençliğim,-,60,1,,,,
88,-,Billie Eilish,bad guy,-,71,1,5,2019-10-06,5,2019-10-06
89,-,Burry Soprano,Mary Jane,-,89,1,,,,
90,-,Ahmet Kaya,Nereden Bileceksiniz,-,10,1,,,,
91,up,Taylan Kaya,Gelme Sakın,92,87,2,,,,
92,down,Polemick,Alev Alıyor Dünyam,89,77,3,,,,
93,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),74,5,3,,,,
94,-,Kürşat Başar,El Gibi (feat. Sezen Aksu),-,73,1,,,,
95,up,LP,Lost on You,95,79,2,,,,
96,down,Patron,Manzaralar,93,76,2,,,,
97,-,Hadise,Geliyorum Yanına,-,97,1,,,,
