Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,1,1,2,,,,
2,up,İbrahim Tatlıses,Nankör Kedi,15,2,3,,,,
3,-,BTS,Life Goes On,-,3,1,3,2020-11-29,3,2020-11-29
4,down,Ece Mumay,Galaksi,2,1,23,,,,
5,up,Canbay & Wolker,Yangınlar (feat. Sertan),10,3,9,,,,
6,down,Mabel Matiz,Toy,5,5,6,,,,
7,down,Didomido,Nimet (feat. Eglo),3,1,16,,,,
8,up,Ayaz Erdoğan,Ederin Olsun,8,5,11,,,,
9,down,Gazapizm,Unutulacak Dünler,7,1,41,,,,
10,down,Ezhel,Allah'ından Bul,4,4,7,,,,
11,down,Şöhret Memmedov,Öpüm Nefesinden,6,3,8,,,,
12,down,Pinhani,Dünyadan Uzak,9,6,16,,,,
13,down,Zehra,Cennetten Çiçek,11,1,24,,,,
14,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,13,5,20,,,,
15,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),12,1,18,,,,
16,up,MERO,Track 08,16,3,4,,,,
17,up,Sibel Can,Bil Diye Söylüyorum,18,16,9,,,,
18,down,Irmak Arıcı,Yağmurum Ol,14,8,20,,,,
19,up,Emrah Özdilek,Yaralarımı Sar,31,6,4,,,,
20,-,Sezen Aksu,Sen Ciddisin,-,20,1,,,,
21,-,Ceg,First Class,-,21,1,,,,
22,-,Cemre Solmaz,Bir Dilek,-,22,1,,,,
23,down,BLACKPINK,How You Like That,19,3,22,3,2020-07-05,3,2020-07-05
24,up,ADOS,Yıkılır,39,24,3,,,,
25,down,Bedo,Sana Ne (feat. P.O.S),17,6,15,,,,
26,down,Nigar Muharrem & Çinare Melikzade,Seviyor Sandım,20,15,12,,,,
27,down,Merve Yalçın,Bella,25,9,14,,,,
28,down,Meg,Bagısla,23,23,10,,,,
29,-,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,-,29,1,,,,
30,down,Mustafa Ceceli,Rüyalara Sor (feat. Ece Mumay) [Akustik],21,15,6,,,,
31,down,Hadise,Küçük Bir Yol,26,5,12,,,,
32,down,BEGE,HARMAN,28,24,4,,,,
33,up,Resul Dindar & Aslıhan Güner,Kapundaki Nar Midur,57,22,2,,,,
34,down,Diyar Pala,Uzak Ol,27,16,7,,,,
35,down,Zeynep Bastık & Emir Can İğrek,Dargın,29,8,12,,,,
36,down,Enes Batur,Biliyom,33,2,18,,,,
37,down,Gazapizm,Pisliğin Üstüne Basmışlar,30,13,21,,,,
38,down,emir taha,Huyu Suyu,36,8,6,,,,
39,down,Buray,Deli Kız,35,19,18,,,,
40,-,Taladro,Yarım Kalanlar (feat. Özge),-,40,1,,,,
41,down,Ahmet Kaya,Nereden Bileceksiniz,38,10,40,,,,
42,down,Xir,Sallan,32,28,15,,,,
43,down,İrem Derici,Senin Hastan,24,24,2,,,,
44,up,Murda & Ezhel,Duman,48,40,13,,,,
45,down,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,34,3,11,,,,
46,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,40,1,44,,,,
47,down,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,45,9,33,,,,
48,down,Tuğçe Kandemir,Kurban Olduğum,44,7,25,,,,
49,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,47,3,27,,,,
50,up,Contra,ıslak kum,55,20,2,,,,
51,down,Ece Ronay,Şiki Şiki,41,4,17,,,,
52,up,Tuğkan,Kusura Bakma,71,38,4,,,,
53,-,Ferdi Özbeğen,Gündüzüm Seninle,-,45,1,,,,
54,down,Bilal Sonses,Çat Kapı,37,15,10,,,,
55,down,Yaşlı Amca,Yıldızlara Bak,52,52,3,,,,
56,-,Angelica Hale,Rise Up,-,56,1,31,2020-11-29,31,2020-11-29
57,-,Ezhel & Kelvyn Colt,LINK UP,-,57,1,,,,
58,down,Oğuzhan Koç,Heyecandan,51,12,14,,,,
59,up,Modo,Sonu Gelmez,69,59,2,,,,
60,down,Gentleman,Devam,56,51,10,,,,
61,down,Bilal Hancı,Sevdanın Böylesi,49,4,15,,,,
62,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),58,6,6,,,,
63,down,Koray Avcı,Yine Aylardan Kasım,54,54,5,,,,
64,down,Ece Ronay,Sevesim,53,30,8,,,,
65,down,Gazapizm,Yol,62,27,6,,,,
66,down,Derya Bedavacı,Ama Geçecek,63,47,8,,,,
67,-,Sezen Aksu,Kavaklar,-,67,1,,,,
68,down,Tefo & Seko,Yallah,60,48,7,,,,
69,down,Zou Juan Juan,Zou Juan Juan Sings The Disco,61,13,6,,,,
70,down,BLACKPINK,Lovesick Girls,64,5,8,3,2020-10-11,3,2020-10-11
71,up,Rope,Mayıs 6,73,34,4,,,,
72,up,Irmak Arıcı,Söz Yaşları,72,31,6,,,,
73,-,Madrigal,Seni Dert Etmeler,-,11,1,,,,
74,down,İrem Derici,Yazsın Bana,68,21,15,,,,
75,-,İkilem,Bir Sebebi Var,-,3,1,,,,
76,up,Sibel Can,Hayat,96,76,4,,,,
77,down,Ahsen Almaz,Ah Sensiz Olmaz (feat. Hüseyin Mehmedoğlu),75,15,16,,,,
78,-,Mahsun Kirmizigül,Dinle,-,25,1,,,,
79,down,Elanur,Sakin,77,6,18,,,,
80,up,Bilal Sonses & Rozz Kalliope,Geç Değil,80,8,18,,,,
81,-,Hamada Nashawaty,Shakle Habetek,-,20,2,,,,
82,down,Bedo & Patron,Ölebilirim,42,3,3,,,,
83,down,Killa Hakan & Massaka,"Fight Kulüp 2 (feat. Summer Cem, Contra, Khontkar, Anıl Piyancı & Ceza)",65,3,5,,,,
84,up,Lia Shine,Ben Gibi Bakmaz,89,61,7,,,,
85,up,Adamlar,Sarılırım Birine,91,72,16,,,,
86,down,Zen-G,DELALÊ,79,29,12,,,,
87,down,Gülşen & Edis,Nirvana,78,9,13,,,,
88,down,Gizem Kara,Yok,85,71,2,,,,
89,-,Mabel Matiz,Mendilimde Kırmızım Var (feat. Sibel Gürsoy),-,89,3,,,,
90,down,Mustafa Yılmaz,Keşke (feat. Doğuş),84,59,5,,,,
91,down,Cansever,Sen De Gittin,87,30,16,,,,
92,down,Billie Eilish,Therefore I Am,70,70,2,97,2020-11-15,4,2020-11-22
93,down,Burak King,Gidesim Var,82,17,16,,,,
94,down,Feride Hilal Akın,Yağmurlar,81,20,4,,,,
95,-,Furkan Demir,Nimet (Remix),-,78,1,,,,
96,down,Kaan Boşnak,Bırakma Kendini,92,77,12,,,,
97,-,Oğuzhan Koç,Aşk Dediğin,-,47,3,,,,
98,down,Yaren Alaca & mir,Gözler Üzerimde,76,20,6,,,,
