Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,2,1,5,,,,
2,-,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,-,1,1,,,,
3,down,Reynmen,Melek,1,1,2,,,,
4,-,Seda Tripkolic,Gözleri Var Ya (feat. Güven Yüreyi),-,4,1,,,,
5,down,İbrahim Tatlıses,Nankör Kedi,3,2,6,,,,
6,down,Canbay & Wolker,Yangınlar (feat. Sertan),4,3,12,,,,
7,down,Ece Mumay,Galaksi,5,1,26,,,,
8,up,Şöhret Memmedov,Öpüm Nefesinden,13,3,11,,,,
9,-,Sura İskenderli,Taştan Yürek,-,9,1,,,,
10,down,Gazapizm,Unutulacak Dünler,7,1,44,,,,
11,up,İkilem,Bir Sebebi Var,22,3,4,,,,
12,down,Ayaz Erdoğan,Ederin Olsun,6,5,14,,,,
13,down,Didomido,Nimet (feat. Eglo),10,1,19,,,,
14,down,Mabel Matiz,Toy,9,5,9,,,,
15,up,Zehra,Cennetten Çiçek,15,1,27,,,,
16,down,Pinhani,Dünyadan Uzak,14,6,19,,,,
17,down,emir taha,Huyu Suyu,8,8,9,,,,
18,down,Ezhel,Allah'ından Bul,12,4,10,,,,
19,up,Madrigal,Seni Dert Etmeler,20,11,4,,,,
20,down,Sibel Can,Bil Diye Söylüyorum,16,16,12,,,,
21,down,Resul Dindar,En Sonum,11,11,3,,,,
22,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),18,1,21,,,,
23,down,Emrah Özdilek,Yaralarımı Sar,17,6,7,,,,
24,up,Mustafa Ceceli,Rüyalara Sor (feat. Ece Mumay) [Akustik],26,15,9,,,,
25,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,19,5,23,,,,
26,down,Irmak Arıcı,Yağmurum Ol,21,8,23,,,,
27,down,BLACKPINK,How You Like That,25,3,25,3,2020-07-05,3,2020-07-05
28,-,Ceg,Ölümün Kuzeni,-,28,1,,,,
29,down,Enes Batur,Biliyom,28,2,21,,,,
30,-,MERO,Track 02,-,30,1,,,,
31,down,Cemre Solmaz,Bir Dilek,24,22,4,,,,
32,down,ADOS,Yıkılır,27,24,6,,,,
33,down,Merve Yalçın,Bella,31,9,17,,,,
34,up,Hamada Nashawaty,Shakle Habetek,36,20,5,,,,
35,down,Nigar Muharrem & Çinare Melikzade,Seviyor Sandım,30,15,15,,,,
36,down,Zeynep Bastık & Emir Can İğrek,Dargın,34,8,15,,,,
37,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,42,1,47,,,,
38,up,Contra,ıslak kum,54,20,5,,,,
39,down,Tuğkan,Kusura Bakma,38,38,7,,,,
40,down,Meg,Bagısla,35,23,13,,,,
41,up,Buray,Deli Kız,41,19,21,,,,
42,up,Xir,Sallan,46,28,18,,,,
43,up,Gazapizm,Pisliğin Üstüne Basmışlar,43,13,24,,,,
44,down,Bedo,Sana Ne (feat. P.O.S),32,6,18,,,,
45,up,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,45,9,36,,,,
46,up,Emir Can İğrek,Akşamcı,53,21,3,,,,
47,down,Hadise,Küçük Bir Yol,40,5,15,,,,
48,up,Ece Ronay,Şiki Şiki,48,4,20,,,,
49,down,Murda & Ezhel,Duman,47,40,16,,,,
50,down,Resul Dindar & Aslıhan Güner,Kapundaki Nar Midur,33,22,5,,,,
51,-,Banda El Recodo de Cruz Lizárraga,Bum Bum Bum,-,48,1,,,,
52,down,Diyar Pala,Uzak Ol,44,16,10,,,,
53,up,Yiğit Mahzuni,Deli Gibi Yüreğime Zorsun (feat. Bilal Hancı),56,34,3,,,,
54,down,BEGE,HARMAN,51,24,7,,,,
55,down,İbrahim Tatlıses,Sarhoş,49,49,2,,,,
56,-,Ece Mumay,Hengame,-,56,1,,,,
57,up,Ferdi Özbeğen,Gündüzüm Seninle,57,45,4,,,,
58,up,BTS,Dynamite,77,7,16,96,2020-08-23,2,2020-08-30
59,up,Gazapizm,Yol,66,27,9,,,,
60,up,Rope,Mayıs 6,65,34,7,,,,
61,up,Servet Tunç,Ay Dılemın (feat. Murat Dağ),63,6,9,,,,
62,down,Ceg,First Class,60,21,4,,,,
63,up,Seren Uzun,Sevda Sözü,79,58,2,,,,
64,down,Yaşlı Amca,Yıldızlara Bak,59,52,6,,,,
65,down,"Reynmen, Özkan Meydan & Alican Özbuğutu",Az Sevdim,29,29,2,,,,
66,-,Ekin Uzunlar,Hüznün Gemileri,-,18,9,,,,
67,down,Gentleman,Devam,61,51,13,,,,
68,down,Mahsun Kirmizigül,Dinle,62,25,4,,,,
69,down,Sezen Aksu,Yalnızca Sitem,55,55,2,,,,
70,up,Zou Juan Juan,Zou Juan Juan Sings The Disco,74,13,9,,,,
71,down,Evdeki Saat,Uzunlar (V1),64,49,3,,,,
72,down,Bilal Hancı,Sevdanın Böylesi,68,4,18,,,,
73,up,Adamlar,Sarılırım Birine,78,72,19,,,,
74,-,Gizem Kara,Yok,-,71,4,,,,
75,up,Uygar Doğanay,Geri Dön,92,60,2,,,,
76,down,BEGE,NAZAR,71,31,3,,,,
77,-,Yasin Music,Kalbim Yaralı (feat. Mustafa Atarer),-,70,1,,,,
78,down,Taladro,Yarım Kalanlar (feat. Özge),73,40,4,,,,
79,down,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,37,29,4,,,,
80,up,Kaan Boşnak,Bırakma Kendini,83,77,15,,,,
81,down,Derya Bedavacı,Ama Geçecek,67,47,11,,,,
82,-,Taylor Swift,willow,-,82,1,73,2020-12-13,2,2020-12-20
83,down,Oğuzhan Koç,Heyecandan,76,12,17,,,,
84,down,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,69,3,14,,,,
85,down,Bilal Sonses,Çat Kapı,70,15,13,,,,
86,-,Gazapizm,Perişan (feat. Gaye Su Akyol),-,58,4,,,,
87,down,BLACKPINK,Lovesick Girls,82,5,11,3,2020-10-11,3,2020-10-11
88,-,Eypio,Ay Kızım,-,88,1,,,,
89,down,Ece Ronay,Sevesim,81,30,11,,,,
90,-,Erdem Düzgün,Oriental,-,90,1,,,,
91,up,WU,Giderem Ha İbrahim Tatlıses,99,80,2,,,,
92,down,Hande Ünsal,Sözüm Söz,86,46,3,,,,
93,-,UZI,Makina,-,3,2,,,,
94,down,Zen-G,DELALÊ,90,29,15,,,,
95,up,Demet Akalın,Kahır,96,95,2,,,,
96,down,İrem Derici,Yazsın Bana,85,21,18,,,,
97,down,Sezen Aksu,Sen Ciddisin,72,20,4,,,,
98,down,Irmak Arıcı,Söz Yaşları,94,31,9,,,,
