Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patron & Sagopa Kajmer,Siyah,-,1,1,,,,
2,up,Reynmen & Ben Büdü,Aykız (Remix),4,2,2,,,,
3,up,Bilal Sonses,Nefret,3,3,2,,,,
4,down,Heijan & Muti,Hokkabazlar,2,1,9,,,,
5,-,Mustafa Ceceli & Irmak Arıcı,Gün Ağarmadan,-,5,1,,,,
6,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,5,1,21,,,,
7,down,Gazapizm,Unutulacak Dünler,6,1,18,,,,
8,-,Aleyna Tilki,Bu Benim Masalım,-,8,1,,,,
9,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,7,3,5,,,,
10,up,Velet,Salına Salına,24,2,12,,,,
11,-,Contra,kıvılcım,-,11,1,,,,
12,down,Oğuzhan Koç,Kendime Sardım,8,8,2,,,,
13,down,Reynmen,Leila,10,1,20,65,2020-02-09,65,2020-02-09
14,down,Murda & Ezhel,Aya,9,1,33,,,,
15,down,Ebru Yaşar,Kalmam,11,11,15,,,,
16,down,Günay Aksoy,Her Yer Karanlık,13,6,21,,,,
17,down,Tones and I,Dance Monkey,12,10,33,6,2019-10-06,1,2019-11-10
18,down,ikikardesh,Çukur (feat. Eza),15,15,8,,,,
19,down,Zeynep Bastık,Uslanmıyor Bu,16,2,25,,,,
20,down,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,14,1,12,,,,
21,down,Murda,Pahalı,17,6,17,,,,
22,down,Ziynet Sali & Bilal Sonses,Yara,21,21,9,,,,
23,-,6ix9ine & Nicki Minaj,TROLLZ,-,23,1,89,2020-06-14,4,2020-06-21
24,down,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,18,9,13,,,,
25,down,Fatih Bulut,Ecel,23,1,33,,,,
26,down,Enes Batur,Dolunay,20,1,25,,,,
27,up,Zeynep Bastık,Her Mevsim Yazım,36,5,6,,,,
28,up,Ahmet Kaya,Nereden Bileceksiniz,29,10,21,,,,
29,down,Amjad Jomaa,Ana Lamma Bheb,22,22,3,,,,
30,down,Ayo & Teo,Rolex,19,16,10,,,,
31,down,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],30,21,29,77,2020-01-19,77,2020-01-19
32,down,Heijan & Muti,Düşme (feat. Muti),25,6,13,,,,
33,up,Zehra,Cennetten Çiçek,86,1,2,,,,
34,up,Sezen Aksu,Ben De Yoluma Giderim,34,4,17,,,,
35,up,Göksel,Baksana Talihe,84,18,3,,,,
36,up,Bahadır Sağlam,Kır Papatyası,38,27,16,,,,
37,down,Bilal Sonses & Derya Bedavacı,Sende Kaldı Yüreğim,32,3,20,,,,
38,down,Murda,EH BABA,33,2,23,,,,
39,down,Gazapizm,Sağı Solu Kes,27,6,18,,,,
40,down,NK,Elefante,39,37,14,,,,
41,up,Irmak Arıcı & Mustafa Ceceli,Mühür,49,7,25,,,,
42,down,Murda,Güneș (feat. Zeynep Bastık & Idaly),31,5,21,,,,
43,up,Yol'a Düş,Hırpaladın Sol Yanımı,47,42,11,,,,
44,down,Reynmen,Ela,35,9,33,,,,
45,down,Bilal Hancı,Sebep Oldun (feat. Özgün Uğur),26,6,4,,,,
46,down,Heijan & Muti,Suç Ortağı,44,12,20,,,,
47,down,Norm Ender,Mekanın Sahibi,46,5,31,,,,
48,up,"Sinan Akçıl, İrem Derici & Mustafa Ceceli",Çok Sevmek Yasaklanmalı,52,9,19,,,,
49,down,Sura İskenderli,Bir Daha Yak,41,3,33,,,,
50,down,Sura İskenderli,Hayalet,37,8,16,,,,
51,down,Pinhani,Dön Bak Dünyaya,43,2,8,,,,
52,down,Aya Nakamura,Djadja,48,32,11,85,2020-06-28,70,2020-07-19
53,down,Bilal Sonses,Görmedim Sen Gibi,42,7,9,,,,
54,down,"Patron, Ati242, Bedo & Emboli",Nefret,45,45,5,,,,
55,-,Veysel Mutlu,Yana Yana,-,1,6,,,,
56,-,İsmail YK,Yaktırdın Bir Sigara,-,56,10,,,,
57,down,Ziynet Sali,Ömrüm,51,28,19,,,,
58,-,Murda & SFB,NAPIYON LAN,-,21,1,,,,
59,up,Berk Coşkun,Hey! Bi' Bakar mısın?,59,29,17,,,,
60,down,Джаро & Ханза,Ты мой кайф,57,57,6,,,,
61,down,Canozan,Sar Bu Şehri (Akustik),54,13,8,,,,
62,down,SAINt JHN,Roses (Imanbek Remix Extended),56,30,13,84,2020-04-05,61,2020-05-24
63,down,Tuğçe Kandemir,El-Âlem,28,5,17,,,,
64,down,Derya Bedavacı,Deme,63,63,15,,,,
65,down,Zen-G & Ati242,ALEV ALEV,55,21,6,,,,
66,up,Mert Kiyak,Gel (feat. Çağrı Kaymak),82,19,12,,,,
67,up,Patron & Ati242,WhatsApp,68,41,10,,,,
68,down,Sabri Örge,Pusu Kuracaklar,53,13,6,,,,
69,down,Billie Eilish & Khalid,lovely,62,47,17,62,2020-02-02,62,2020-02-02
70,up,Müslüm Gürses,Gel Bahtımın Kar Beyazı,74,41,16,,,,
71,down,Gamze Ökten,Gidemiyom,58,52,8,,,,
72,-,Aleyna Tilki,Nasılsın Aşkta?,-,72,2,,,,
73,down,Barış Manço,Bal Böceği,64,15,7,,,,
74,-,Bilal Sonses,Cennetten Çiçek,-,18,14,,,,
75,up,Ebru Yaşar,Ateşten Gömlek,80,62,3,,,,
76,down,Contra,kan sahibi,72,5,7,,,,
77,down,Ben Fero & Anıl Piyancı,Sıkı Dur,67,2,7,,,,
78,-,Murat Boz,Kalben,-,78,1,,,,
79,-,6ix9ine,GOOBA,-,40,4,100,2020-05-10,2,2020-05-17
80,up,Moskape,Kader (feat. Simge Akdamar),83,57,9,,,,
81,up,Ecrin Su Çoban,Masallara İnan (feat. Berk Coşkun) [Masal Şatosu Orijinal Film Müziği],89,60,8,,,,
82,down,Yol'a Düş,Mavi Türkü,73,30,12,,,,
83,down,Deha Bilimlier,Dalga Dalga,61,41,4,,,,
84,down,İsmail YK,OHA,76,29,13,,,,
85,down,Doja Cat,Boss Bitch,78,59,14,60,2020-03-22,23,2020-04-26
86,down,Тайпан & Agunda,Луна не знает пути (Demo Version),70,65,9,,,,
87,-,Funda Arar,Senden Öğrendim,-,87,1,,,,
88,down,Osman Değirmenci,Gülüşün Bana Güneş Olsun,75,75,2,,,,
89,-,Nick Hakim & Onyx Collective,My Funny Valentine (feat. Nick Hakim),-,89,1,,,,
90,down,Gizem Kara,Yaramsın,85,85,4,,,,
91,-,Patron,Manzaralar,-,76,4,,,,
92,down,"Alan Walker, K-391 & Emelie Hollow",Lily,81,78,4,,,,
93,up,Sagopa Kajmer,Neyse,95,23,11,,,,
94,down,Vio & Ezhel,Iz Bırak,66,16,3,,,,
95,down,Le Quyen,Sầu Lẻ Bóng 2 (feat. Sa Huỳnh Lê Mai),92,92,2,,,,
96,down,Lady Gaga,Sour Candy,79,20,3,78,2020-05-31,4,2020-06-07
97,-,Emrah Karaduman,Kırk Yılda Bir Gibisin (feat. Murat Dalkılıç),-,72,1,,,,
