Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),1,1,6,,,,
2,-,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,-,2,1,,,,
3,up,Bedo & Patron,Ölebilirim,3,3,13,,,,
4,down,Buray,Alaz Alaz,2,1,18,,,,
5,up,Bilal Hancı & Mustafa Ceceli,Rüzgar,9,4,2,,,,
6,up,Dodo,Dolunay Dolunay,8,6,4,,,,
7,-,BTS,Permission to Dance,-,7,1,,,,
8,-,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,-,3,1,,,,
9,down,Hayat,Müslüm,6,6,4,,,,
10,down,İbrahim Tatlıses,Tamam Aşkım,5,5,3,,,,
11,up,Sawasky,Hay hay hay hay,11,3,4,,,,
12,down,UZI,Krvn,7,1,15,,,,
13,up,Ece Mumay,Peri,16,7,5,,,,
14,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,10,1,17,,,,
15,-,DJ Sivo,BASKIN (feat. Ceza & Gazapizm),-,9,1,,,,
16,down,Ezhel,Bul Beni,12,4,2,,,,
17,up,İbrahim Tatlıses,Gelmesin,19,5,13,,,,
18,-,"Oğuzhan Koç, Arem Ozguc & Arman Aydin",Yoksa Yasak,-,18,1,,,,
19,down,İbrahim Tatlıses,Dom Dom Kurşunu (E.K. Remix),14,2,12,,,,
20,down,Ece Ronay & Tefo,Baba Yorgun,15,7,13,,,,
21,down,Bilal Sonses & Arda Han,Dayanırım,13,6,3,,,,
22,down,Edis,Martılar,18,1,16,,,,
23,-,Lvbel C5 & Batuflex,ralli,-,13,1,,,,
24,down,Emir Can İğrek,Beyaz Skandalım,17,10,6,,,,
25,down,Luca Debonaire & Martina Budde,Beggin,23,15,4,,,,
26,up,Sakiler,Dünyadan Uzak,30,1,29,,,,
27,down,Ebru Yaşar,Ben Bilmem,24,2,13,,,,
28,down,İkilem,Kaybolurum Gülüşünde,27,14,14,,,,
29,down,Tuğba Yurt,Benim O,25,11,15,,,,
30,down,UZI,Makina,29,3,32,,,,
31,up,UZI,Umrumda Değil,31,11,17,,,,
32,down,Madrigal,Seni Dert Etmeler,28,11,34,,,,
33,up,Eri Qerimi,Rrak Tak Tak (feat. Landi Roko) [Remix],41,29,4,,,,
34,up,Ebru Yaşar,Sessize Aldım,69,34,7,,,,
35,down,Murda,Gece Gündüz (feat. MERO),32,7,24,,,,
36,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,38,1,31,,,,
37,down,Ziynet Sali,Efkarım Var,35,7,16,,,,
38,up,Funda Arar,Rum Havası,46,31,3,,,,
39,up,Rabia Tunçbilek,Müsaadenle,51,39,4,,,,
40,-,Remix Avcisi,El İnsaf (feat. Serhat Sevici) [Remix],-,16,5,,,,
41,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),44,1,51,,,,
42,down,Demet Akalın,Bi Daha Bi Daha,20,20,4,,,,
43,down,Güneş,Dua (feat. Uzi),36,8,16,,,,
44,up,Burak Bulut,Kafama Sıkasım Var,48,36,7,,,,
45,down,Kaan Boşnak,Barbar,42,14,14,,,,
46,down,Servet Tunç,Ay Dılemın (feat. Murat Dağ),43,6,27,,,,
47,down,Buray,Çift Gökkuşağı (Ada Masalı Orijinal Dizi Müziği),37,37,4,,,,
48,down,Didomido,Nimet (feat. Eglo),47,1,49,,,,
49,down,Kim Ki Won,Your Day (feat. Kim Bom),22,22,2,,,,
50,-,İkilem,Bir Sebebi Var,-,3,32,,,,
51,down,maNga,Dünyanın Sonuna Doğmuşum,39,23,7,,,,
52,down,BTS,Butter,26,1,8,,,,
53,up,Derya Uluğ,Kanunlar Gibi,54,41,11,,,,
54,down,Irmak Arıcı,Güya,53,5,17,,,,
55,up,Burak Bulut,Kara Bahtım,61,34,11,,,,
56,up,Reckol,Istediğim Olucak,67,53,3,,,,
57,down,Efendi,Sen Varsın Diye,50,26,2,,,,
58,down,Tesher,Jalebi Baby,56,10,17,,,,
59,down,Resit Kemal,Bu Ne Hava,45,25,7,,,,
60,down,Yener Çevik,Yıkıla Yıkıla,52,26,16,,,,
61,down,Hande Ünsal,Gönder Gelsin,49,33,4,,,,
62,-,Sefo,Bilmem Mi?,-,1,1,,,,
63,-,Contra,ıslak kum,-,20,25,,,,
64,down,Måneskin,I WANNA BE YOUR SLAVE,59,34,5,,,,
65,down,Bilal Sonses,Şimdiki Aklım,55,2,16,,,,
66,up,Yıldız Usmonova,Seni Severdim (feat. Yaşar Günaçgün),70,8,6,,,,
67,down,Reckol & Cakal,Perros Blancos Freestyle,64,36,10,,,,
68,down,Remix Avcisi,Yanarız Yapma (feat. Okan Volkan) [Serhat Sevici Remix],62,52,7,,,,
69,down,Reckol,Trankobuskas (remix),68,68,4,,,,
70,down,Derya Bedavacı,Kalbimi Kırıyorlar Anne,65,24,10,,,,
71,-,Hande Yener,Sahte,-,71,1,,,,
72,down,Busa,Geldik Yoktunuz,60,28,8,,,,
73,up,Duman,Her Şeyi Yak,75,73,3,,,,
74,down,Abdurrahman Önül,Özledim Ben Seni,72,69,6,,,,
75,down,Lil Nas X,MONTERO (Call Me By Your Name),66,34,15,3,2021-04-04,3,2021-04-04
76,up,Batuflex,Dünya Hain,83,67,3,,,,
77,up,Ahmet Kaya,Hani Benim Gençliğim,85,60,3,,,,
78,up,Armağan Oruç,Gun Double,90,68,8,,,,
79,down,Alexander Rybak,Fairytale,71,44,20,,,,
80,up,Patron,Manzaralar,84,76,10,,,,
81,down,Model,Pembe Mezarlık,78,45,8,,,,
82,-,Koray Avcı,Sarhoş Gibiyim,-,82,1,,,,
83,-,Madcon,Beggin,-,80,1,,,,
84,-,LIVE,Lightning Crashes (Live),-,19,10,,,,
85,down,Hakan Peker,Karam,63,42,10,,,,
86,down,Batuhan Kordel,Anıları Sakla,77,77,4,,,,
87,down,Ebru Yaşar,Yalnız Uyunmaz,73,32,14,,,,
88,-,Buray,Deli Kız,-,19,25,,,,
89,down,Melek Mosso,Gel Desem De Gelme (feat. Aras),81,51,14,,,,
90,-,Seda Dalgıçoğlu,Çalkala,-,84,2,,,,
91,down,Gurbet,Gurbet Gurbet,86,86,7,,,,
92,-,BLACKPINK,Lovesick Girls,-,5,13,3,2020-10-11,3,2020-10-11
93,down,Fran2k,Rari (feat. Jvnek),74,57,5,,,,
94,down,Kubilay Karça,Üzerime Kalır,76,30,3,,,,
95,up,Ekin Uzunlar,Geliyorum Yar,96,54,8,,,,
96,down,Kaya Giray,Bulamazsın,92,38,2,,,,
