Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UZI,Krvn,1,1,6,,,,
2,up,İbrahim Tatlıses,Dom Dom Kurşunu (E.K. Remix),2,2,3,,,,
3,up,Edis,Martılar,3,1,7,,,,
4,up,Ebru Yaşar,Ben Bilmem,7,2,4,,,,
5,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,4,1,8,,,,
6,up,Servet Tunç,Ay Dılemın (feat. Murat Dağ),33,6,18,,,,
7,down,Buray,Alaz Alaz,5,1,9,,,,
8,up,Güneş,Dua (feat. Uzi),8,8,7,,,,
9,-,Brando+,Marlon Brando,-,9,1,,,,
10,up,Ece Ronay & Tefo,Baba Yorgun,10,7,4,,,,
11,down,UZI,Makina,9,3,23,,,,
12,up,İbrahim Tatlıses,Gelmesin,16,5,4,,,,
13,down,Murda,Gece Gündüz (feat. MERO),12,7,15,,,,
14,down,UZI,Umrumda Değil,11,11,8,,,,
15,down,Ziynet Sali,Efkarım Var,13,7,7,,,,
16,up,İkilem,Kaybolurum Gülüşünde,20,14,5,,,,
17,down,Kaan Boşnak,Barbar,15,14,5,,,,
18,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,18,1,22,,,,
19,up,Ece Mumay,Galaksi,24,1,47,,,,
20,down,Diyar Pala,Uzak Ol,17,16,31,,,,
21,down,Bilal Sonses,Şimdiki Aklım,14,2,7,,,,
22,down,Madrigal,Seni Dert Etmeler,21,11,25,,,,
23,-,Metin Işık,Ağla Gözüm,-,23,7,,,,
24,-,Derya Bedavacı,Kalbimi Kırıyorlar Anne,-,24,1,,,,
25,-,Burak & B.Aris,Uzak Ol (feat. Özlem),-,25,1,,,,
26,up,Tuğba Yurt,Benim O,43,11,6,,,,
27,up,Yener Çevik,Yıkıla Yıkıla,30,26,7,,,,
28,down,Irmak Arıcı,Güya,23,5,8,,,,
29,up,BLACKPINK,How You Like That,29,3,46,3,2020-07-05,3,2020-07-05
30,down,Kurtuluş Kuş,El Insaf,28,22,5,,,,
31,down,LIVE,Lightning Crashes (Live),19,19,4,,,,
32,down,Tesher,Jalebi Baby,27,10,8,,,,
33,up,Sakiler,Dünyadan Uzak,35,1,20,,,,
34,up,Rope,Mayıs 6,65,34,22,,,,
35,up,Didomido,Nimet (feat. Eglo),38,1,40,,,,
36,down,Zehra,Cennetten Çiçek,31,1,48,,,,
37,down,İkilem,Bir Sebebi Var,25,3,25,,,,
38,-,Sagopa Kajmer,Saldırground,-,38,1,,,,
39,down,Reckol & Cakal,Perros Blancos Freestyle,37,36,4,,,,
40,down,Kurtuluş Kuş,Rüya Gibi,26,13,15,,,,
41,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,39,1,26,,,,
42,down,Joker,Müptela,36,36,3,,,,
43,down,Ebru Yaşar,Yalnız Uyunmaz,34,32,5,,,,
44,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),40,1,42,,,,
45,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,32,1,17,,,,
46,up,Xir,Sallan,47,28,33,,,,
47,down,PAU,Var Bir Hayalimiz,41,13,8,,,,
48,up,Ayaz Erdoğan,Ederin Olsun,53,5,26,,,,
49,up,Tasneem Elaidy,Astronaut in the Ocean,50,42,6,82,2021-04-11,48,2021-04-18
50,up,Derya Uluğ,Kanunlar Gibi,61,41,2,,,,
51,-,"Serenade, Gonzalo Bam & Milen Ivanov",Resurrection (Chill Mix) [Serenade vs. Gonzalo Bam vs. Milen Ivanov],-,51,1,,,,
52,down,Birileri,Halledebilirdik (Canlı Akustik),45,38,8,,,,
53,down,Lil Nas X,MONTERO (Call Me By Your Name),46,34,6,3,2021-04-04,3,2021-04-04
54,up,Enes Batur,Ayaz,55,1,11,,,,
55,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",22,22,2,4,2021-05-09,4,2021-05-09
56,down,Billie Eilish,Your Power,42,42,2,74,2021-05-02,5,2021-05-09
57,up,Cat Bongo,Bad Cat,64,57,3,,,,
58,down,Gipsy Casual & Merve Yalçın,Romale,56,12,7,,,,
59,up,Mustafa Taş,Edalı Modalı Yar (Remix),62,7,17,,,,
60,down,Tuhan,Esenyurt Trap Merso,54,21,15,,,,
61,down,Derya Bedavacı,Affet,52,8,15,,,,
62,down,Melike Şahin,Nasır,59,50,11,,,,
63,down,Heijan,Yaranamadım,44,10,6,,,,
64,up,Decrat & Canbay & Wolker,Kemancı,67,55,4,,,,
65,down,Heijan,Bi Bedeli Var,48,16,3,,,,
66,up,Alexander Rybak,Fairytale,74,44,11,,,,
67,down,Dua Lipa,Levitating (feat. DaBaby),66,63,4,93,2020-10-25,3,2021-05-16
68,up,Toygar Işıklı & Kubilay Aka,Bu Sokaklar Acıya Kardeş Olur (Çukur Orijinal Dizi Müziği),68,68,4,,,,
69,down,Ondas Alfa,Ondas Alfa,60,5,5,,,,
70,-,Hakan Peker,Karam,-,42,1,,,,
71,-,Nükhet Duru & Mabel Matiz,Nerde,-,16,1,,,,
72,-,Güncel Gürsel Artıktay,Bu Yüzden,-,71,1,,,,
73,down,Oğuzhan Koç,Hepsi Geçiyor,63,4,17,,,,
74,-,Ceza,Yerli Plaka,-,74,1,,,,
75,down,Ezhel,Sakatat,49,4,6,,,,
76,down,Melek Mosso,Gel Desem De Gelme (feat. Aras),70,51,5,,,,
77,-,Esmeray,Unutama Beni,-,77,1,,,,
78,down,Murat Göğebakan,Vurgunum,73,26,16,,,,
79,-,Ramiz,Rest (Gönder Gelsin),-,36,11,,,,
80,down,Mary Jane,Deniz Üstü Köpürür,72,20,10,,,,
81,-,Barış Manço,Bu Gün Bayram,-,8,3,,,,
82,-,Sevda Künktakan,Benim Annem Güzel Annem,-,82,1,,,,
83,up,Burak Bulut,Kara Bahtım,87,34,2,,,,
84,down,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,83,78,12,,,,
85,down,Cansever,Şeytan Diyor ki,71,3,14,,,,
86,up,Cakal & Reckol,Glock,95,83,3,,,,
87,down,sadir jubein,Dayanak,76,25,5,,,,
88,up,Cansever,Geliyor havalı geliyor (feat. Kobra Murat & DJ Yılmaz),96,63,11,,,,
89,-,Coolio,Gangsta's Paradise (feat. L.V.),-,68,1,,,,
90,down,AURORA,Runaway,78,62,5,26,2021-04-18,13,2021-04-25
91,-,Armağan Oruç,Gun Double,-,68,1,,,,
92,-,Yiğit Mahzuni & Aysel Aydogan,Öldü Say,-,92,1,,,,
93,-,Luciano & Lil Zey,ELMAS,-,91,1,,,,
94,down,Sagopa Kajmer,Onca Şeyin Ardından,81,25,7,,,,
95,down,Migos,Narcos,88,88,2,,,,
96,-,Duncan Laurence,Arcade (feat. FLETCHER),-,91,6,100,2021-03-21,64,2021-04-25
97,down,Ben Fero & Cash Flow,Üçe Beşe Bakamam,84,25,17,,,,
