Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reynmen,Leila,1,1,6,65,2020-02-09,65,2020-02-09
2,up,Gazapizm,Unutulacak Dünler,5,1,4,,,,
3,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,2,1,7,,,,
4,down,Zeynep Bastık,Uslanmıyor Bu,3,2,11,,,,
5,up,Tuğçe Kandemir,El-Âlem,6,5,3,,,,
6,up,Murda,EH BABA,7,2,9,,,,
7,up,Gazapizm,Sağı Solu Kes,10,6,4,,,,
8,-,Khontkar,Sürtüğe Bak,-,8,1,,,,
9,up,Murda,Güneș (feat. Zeynep Bastık & Idaly),9,5,7,,,,
10,up,Günay Aksoy,Her Yer Karanlık,16,6,7,,,,
11,down,Sezen Aksu,Ben De Yoluma Giderim,8,4,3,,,,
12,up,Murda & Ezhel,Aya,13,1,19,,,,
13,down,Enes Batur,Dolunay,11,1,11,,,,
14,up,Sura İskenderli,Hayalet,19,8,2,,,,
15,down,KADR,Zalim Dünya,14,12,7,,,,
16,down,Bilal Sonses & Derya Bedavacı,Sende Kaldı Yüreğim,12,3,6,,,,
17,down,Ece Ronay,Karpuz,15,5,8,,,,
18,down,Aleyna Tilki,Yalan,4,4,2,,,,
19,down,Ahmet Kaya,Nereden Bileceksiniz,17,10,8,,,,
20,up,"Sinan Akçıl, İrem Derici & Mustafa Ceceli",Çok Sevmek Yasaklanmalı,20,9,5,,,,
21,down,Sezen Aksu,Yetinmeyi Bilir Misin?,18,4,8,,,,
22,up,Irmak Arıcı,Mevzum Derin,24,6,19,,,,
23,up,Fatih Bulut,Ecel,23,1,19,,,,
24,down,Tones and I,Dance Monkey,22,10,19,6,2019-10-06,1,2019-11-10
25,up,Sura İskenderli,Bir Daha Yak,29,3,19,,,,
26,up,Mustafa Sandal & Zeynep Bastık,Mod,28,7,18,,,,
27,down,Nahide Babashli,Benim Hikayem,21,6,10,,,,
28,down,Kaya Giray,Yarınım Yok,26,9,9,,,,
29,down,Rozz Kalliope & Ece Seçkin,Benjamins 3,27,1,15,,,,
30,up,Reynmen,Ela,36,9,19,,,,
31,down,Mustafa Ceceli,Bedel,25,2,19,,,,
32,up,Berkay,İki Hece,41,32,13,,,,
33,up,Heijan & Muti,Yokuş,33,16,15,,,,
34,up,Norm Ender,Mekanın Sahibi,37,5,17,,,,
35,up,Emir Can İğrek,Nalan,35,5,19,,,,
36,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],40,21,15,77,2020-01-19,77,2020-01-19
37,up,Ziynet Sali,Ömrüm,43,28,5,,,,
38,up,Irmak Arıcı & Mustafa Ceceli,Mühür,42,7,19,,,,
39,down,Reynmen,Dolunay,30,5,6,,,,
40,down,Murda,Pahalı,34,6,3,,,,
41,down,Reynmen,Yoksun Başımda,31,8,6,,,,
42,down,Reynmen,Radyoda Neşet,32,4,6,,,,
43,down,Reynmen,Hevesim Yok,38,10,6,,,,
44,up,No.1,Hiç Işık Yok (feat. Melek Mosso),45,44,7,,,,
45,up,Fatih Burdurlu,Yan Deli Gönül Yan,54,45,10,,,,
46,up,Hande Ünsal,Daha İyi,50,24,16,,,,
47,up,Canbay & Wolker,Fersah,48,18,10,,,,
48,up,Tuğçe Kandemir,Yelkovan,53,4,19,,,,
49,-,Tuğçe Kandemir,Yağmur,-,24,14,,,,
50,-,Müslüm Gürses,Yıllar Utansın,-,50,6,,,,
51,down,Gazapizm,Pisliğin Üstüne Basmışlar,49,13,4,,,,
52,-,Bilal Sonses,Sevme,-,52,5,,,,
53,-,Sagopa Kajmer,Avutsun Bahaneler,-,27,12,,,,
54,down,Murat Boz,Can Kenarım,51,20,4,,,,
55,down,Müslüm Gürses,Ayrılık Acı Birşey,44,5,13,,,,
56,down,Aspova,Eskimiş Senelere,52,29,19,,,,
57,up,Sagopa Kajmer,Toz Taneleri,58,1,15,,,,
58,down,Elif Buse Doğan,Yaş,56,56,2,,,,
59,down,Ben Fero,Arkadaş,55,1,18,,,,
60,up,Müslüm Gürses,Gel Bahtımın Kar Beyazı,88,41,2,,,,
61,up,Bahadır Sağlam,Kır Papatyası,89,27,2,,,,
62,down,Fatih Bulut,İçmeden Oy Oy,57,16,3,,,,
63,down,Murat Göğebakan,Yaralı,46,38,3,,,,
64,-,Karya Çandar,Bile Bile,-,50,4,,,,
65,-,Irmak Arıcı,Gece Gibi Gönlün,-,21,5,,,,
66,down,Patron & Ati242,WhatsApp,59,41,3,,,,
67,-,Oğuzhan Koç,Beni İyi Sanıyorlar,-,24,11,,,,
68,up,Ka-Re,Yarala Meni,72,53,10,,,,
69,up,İlyas Yalçıntaş,Olur Olur,79,65,8,,,,
70,-,Sezen Aksu,Yansın İstanbul,-,12,9,,,,
71,down,Patron,Goal,62,20,18,,,,
72,down,İkiye On Kala,Bütün Istanbul Biliyo,61,25,13,,,,
73,up,Kürşat Başar,El Gibi (feat. Sezen Aksu),83,73,4,,,,
74,-,Sezen Aksu,Sen Ağlama,-,59,1,,,,
75,up,Üner Ersay,Selam,75,50,13,,,,
76,down,Ahmet Kaya,Şafak Türküsü,66,40,9,,,,
77,down,Selda Bağcan,Yürüyorum Dikenlerin Üstünde,65,65,3,,,,
78,down,Halil İbrahim Göker,Bıkmışım Dünyadan,64,28,6,,,,
79,down,Trevor Daniel,Falling,63,61,9,61,2019-11-24,14,2020-01-05
80,-,Ebru Yaşar,Kalmam,-,11,1,,,,
81,up,Aya Nakamura,Pookie,82,68,12,,,,
82,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,82,1,,,,
83,-,Alican,Yandim Ay Aman,-,56,2,,,,
84,-,Hirai Zerdüş,Aşk Dediğin Ölmez Yok Yere,-,65,2,,,,
85,up,İlyas Yalçıntaş,Olmazsa Olmazımsın (feat. Enbe Orkestrası & Büşra Periz),87,72,2,,,,
86,down,Velet,Salına Salına,67,2,3,,,,
87,-,Mustafa Ceceli,Simsiyah,-,84,2,,,,
88,-,İbrahim Erkal,Sevme,-,82,1,,,,
89,down,İsmail YK,Yaktırdın Bir Sigara,77,56,6,,,,
90,-,Recebim,Gel,-,16,10,,,,
91,-,Eminem,Godzilla (feat. Juice WRLD),-,65,1,69,2020-01-26,38,2020-03-15
92,-,JABiD,Caramela Sexy Lady,-,52,8,,,,
93,down,Sagopa Kajmer,Neyse,91,23,9,,,,
