Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Reynmen,Melek,-,1,1,,,,
2,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,1,1,4,,,,
3,down,İbrahim Tatlıses,Nankör Kedi,2,2,5,,,,
4,down,Canbay & Wolker,Yangınlar (feat. Sertan),3,3,11,,,,
5,down,Ece Mumay,Galaksi,4,1,25,,,,
6,down,Ayaz Erdoğan,Ederin Olsun,5,5,13,,,,
7,up,Gazapizm,Unutulacak Dünler,7,1,43,,,,
8,up,emir taha,Huyu Suyu,11,8,8,,,,
9,down,Mabel Matiz,Toy,6,5,8,,,,
10,down,Didomido,Nimet (feat. Eglo),9,1,18,,,,
11,up,Resul Dindar,En Sonum,14,11,2,,,,
12,down,Ezhel,Allah'ından Bul,10,4,9,,,,
13,down,Şöhret Memmedov,Öpüm Nefesinden,8,3,10,,,,
14,down,Pinhani,Dünyadan Uzak,12,6,18,,,,
15,down,Zehra,Cennetten Çiçek,13,1,26,,,,
16,up,Sibel Can,Bil Diye Söylüyorum,16,16,11,,,,
17,up,Emrah Özdilek,Yaralarımı Sar,17,6,6,,,,
18,down,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),15,1,20,,,,
19,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,18,5,22,,,,
20,up,Madrigal,Seni Dert Etmeler,52,11,3,,,,
21,down,Irmak Arıcı,Yağmurum Ol,20,8,22,,,,
22,up,İkilem,Bir Sebebi Var,53,3,3,,,,
23,down,MERO,Track 08,19,3,6,,,,
24,down,Cemre Solmaz,Bir Dilek,23,22,3,,,,
25,down,BLACKPINK,How You Like That,24,3,24,3,2020-07-05,3,2020-07-05
26,up,Mustafa Ceceli,Rüyalara Sor (feat. Ece Mumay) [Akustik],29,15,8,,,,
27,down,ADOS,Yıkılır,25,24,5,,,,
28,up,Enes Batur,Biliyom,32,2,20,,,,
29,-,"Reynmen, Özkan Meydan & Alican Özbuğutu",Az Sevdim,-,29,1,,,,
30,down,Nigar Muharrem & Çinare Melikzade,Seviyor Sandım,26,15,14,,,,
31,down,Merve Yalçın,Bella,28,9,16,,,,
32,down,Bedo,Sana Ne (feat. P.O.S),27,6,17,,,,
33,down,Resul Dindar & Aslıhan Güner,Kapundaki Nar Midur,22,22,4,,,,
34,up,Zeynep Bastık & Emir Can İğrek,Dargın,36,8,14,,,,
35,down,Meg,Bagısla,30,23,12,,,,
36,up,Hamada Nashawaty,Shakle Habetek,49,20,4,,,,
37,up,Zeynep Bastık & Anıl Piyancı,Bırakman Doğru Mu 2,54,29,3,,,,
38,up,Tuğkan,Kusura Bakma,51,38,6,,,,
39,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,21,33,77,2020-01-19,77,2020-01-19
40,down,Hadise,Küçük Bir Yol,33,5,14,,,,
41,down,Buray,Deli Kız,37,19,20,,,,
42,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,42,1,46,,,,
43,down,Gazapizm,Pisliğin Üstüne Basmışlar,38,13,23,,,,
44,down,Diyar Pala,Uzak Ol,39,16,9,,,,
45,down,Halil Fesli & Ibocan Sarigül,Kurdish Mashup,43,9,35,,,,
46,down,Xir,Sallan,41,28,17,,,,
47,down,Murda & Ezhel,Duman,40,40,15,,,,
48,down,Ece Ronay,Şiki Şiki,44,4,19,,,,
49,-,İbrahim Tatlıses,Sarhoş,-,49,1,,,,
50,-,Şehinşah,Kunteper,-,50,1,,,,
51,down,BEGE,HARMAN,35,24,6,,,,
52,-,Reynmen,Leila,-,1,35,65,2020-02-09,65,2020-02-09
53,down,Emir Can İğrek,Akşamcı,21,21,2,,,,
54,up,Contra,ıslak kum,60,20,4,,,,
55,-,Sezen Aksu,Yalnızca Sitem,-,55,1,,,,
56,down,Yiğit Mahzuni,Deli Gibi Yüreğime Zorsun (feat. Bilal Hancı),34,34,2,,,,
57,down,Ferdi Özbeğen,Gündüzüm Seninle,48,45,3,,,,
58,up,Enes Batur,Dolunay,73,1,43,,,,
59,up,Yaşlı Amca,Yıldızlara Bak,64,52,5,,,,
60,down,Ceg,First Class,50,21,3,,,,
61,up,Gentleman,Devam,62,51,12,,,,
62,up,Mahsun Kirmizigül,Dinle,66,25,3,,,,
63,up,Servet Tunç,Ay Dılemın (feat. Murat Dağ),63,6,8,,,,
64,up,Evdeki Saat,Uzunlar (V1),76,49,2,,,,
65,up,Rope,Mayıs 6,69,34,6,,,,
66,up,Gazapizm,Yol,70,27,8,,,,
67,up,Derya Bedavacı,Ama Geçecek,67,47,10,,,,
68,down,Bilal Hancı,Sevdanın Böylesi,65,4,17,,,,
69,down,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,58,3,13,,,,
70,down,Bilal Sonses,Çat Kapı,59,15,12,,,,
71,down,BEGE,NAZAR,31,31,2,,,,
72,down,Sezen Aksu,Sen Ciddisin,56,20,3,,,,
73,down,Taladro,Yarım Kalanlar (feat. Özge),55,40,3,,,,
74,up,Zou Juan Juan,Zou Juan Juan Sings The Disco,77,13,8,,,,
75,down,İrem Derici,Senin Hastan,57,24,4,,,,
76,down,Oğuzhan Koç,Heyecandan,72,12,16,,,,
77,down,BTS,Dynamite,61,7,15,96,2020-08-23,2,2020-08-30
78,up,Adamlar,Sarılırım Birine,83,72,18,,,,
79,-,Seren Uzun,Sevda Sözü,-,58,1,,,,
80,-,Hirai Zerdüş,İki Günlük Dünya,-,80,1,,,,
81,down,Ece Ronay,Sevesim,75,30,10,,,,
82,down,BLACKPINK,Lovesick Girls,78,5,10,3,2020-10-11,3,2020-10-11
83,up,Kaan Boşnak,Bırakma Kendini,88,77,14,,,,
84,-,Ahsen Almaz,Ah Sensiz Olmaz (feat. Hüseyin Mehmedoğlu),-,15,17,,,,
85,down,İrem Derici,Yazsın Bana,81,21,17,,,,
86,down,Hande Ünsal,Sözüm Söz,46,46,2,,,,
87,-,Cem Adrian,Veda Busesi,-,87,1,,,,
88,down,Tefo & Seko,Yallah,79,48,9,,,,
89,-,Imran Khan,Satisfya,-,86,7,98,2020-11-15,98,2020-11-15
90,up,Zen-G,DELALÊ,90,29,14,,,,
91,up,Billie Eilish,Therefore I Am,95,70,4,97,2020-11-15,4,2020-11-22
92,-,Uygar Doğanay,Geri Dön,-,60,1,,,,
93,down,Lia Shine,Ben Gibi Bakmaz,86,61,9,,,,
94,down,Irmak Arıcı,Söz Yaşları,80,31,8,,,,
95,down,Sibel Can,Hayat,87,76,6,,,,
96,-,Demet Akalın,Kahır,-,95,1,,,,
97,down,Elanur,Sakin,92,6,20,,,,
98,-,Zin,선택,-,98,1,,,,
99,-,WU,Giderem Ha İbrahim Tatlıses,-,80,1,,,,
100,-,Aliza Shamshad Ali,Ali Mola Ali Mola,-,100,1,,,,
