Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Teskey Brothers,Run Home Slow,2,1,15,,,,
2,down,Slash,Orgy of the Damned,1,1,5,,,,
3,up,The Teskey Brothers,The Winding Way,3,2,15,,,,
4,up,The Teskey Brothers,The Circle Session - EP,4,4,14,,,,
5,up,John Lee Hooker,Burning Hell (Remastered 2024),22,5,2,,,,
6,up,George Thorogood & The Destroyers,The George Thorogood Collection,9,1,241,,,,
7,up,Joanne Shaw Taylor,Heavy Soul,26,7,2,,,,
8,down,Etta James,At Last!,7,1,239,,,,
9,down,Snoozy Monkey,Harmonious Nightfall Melodies,5,4,16,,,,
10,down,The Black Keys,Delta Kream,8,1,163,43,2021-05-16,43,2021-05-16
11,down,Josh Teskey & Ash Grunwald,Push the Blues Away,6,1,189,,,,
12,up,Left Lane Cruiser,Bayport BBQ Blues,27,12,2,,,,
13,down,Jimi Hendrix,Blues,10,5,224,,,,
14,up,Gary Moore,Still Got the Blues,19,4,237,,,,
15,up,Ash Grunwald,Shout Into the Noise,24,2,121,,,,
16,up,Toronzo Cannon,Shut Up & Play!,49,16,2,,,,
17,up,Nina Simone,Sings the Blues,20,3,190,,,,
18,up,Various Artists,The No.1 Blues Collection - The Very Best Original Blues Rock Classics & Hits from Greatest Classic Blues Guitar Legends,28,1,240,,,,
19,up,Eric Clapton,Blues,39,13,124,,,,
20,down,Billie Holiday,Solitude,13,13,93,,,,
21,down,Robert Cray,Strong Persuader,11,4,222,,,,
22,down,The Rolling Stones,Blue & Lonesome,16,3,213,,,,
23,up,The Jeff Healey Band,Road House (The Lost Soundtrack),51,23,2,,,,
24,-,Foxy Dreams,Restful Twilight Melodies,-,17,9,,,,
25,down,Baby Mouse Boo,Melodic Starry Night Piano,17,8,20,,,,
26,up,Tedeschi Trucks Band,Made Up Mind,89,17,88,,,,
27,down,Canned Heat,The Very Best of Canned Heat,18,2,241,,,,
28,up,Beth Hart,War in My Mind,71,4,105,80,2019-10-06,80,2019-10-06
29,up,Beth Hart & Joe Bonamassa,Don't Explain,81,7,212,,,,
30,up,C.W. Stoneking,Jungle Blues,98,8,180,,,,
31,-,Buddy Guy,The Blues Is Alive and Well,-,19,86,,,,
32,up,Russell Morris,Sharkmouth,52,16,80,,,,
33,up,Albert King,Born Under A Bad Sign,35,11,65,,,,
34,down,Bondi Cigars,32 Premium Quality Cuts 1990-2006,15,5,232,,,,
35,-,Russell Morris,Red Dirt - Red Heart,-,35,6,,,,
36,up,Noah Cyrus,You and Me - EP,41,36,2,,,,
37,-,Verschiedene Interpreten,Tell Everybody! (21st Century Juke Joint Blues From Easy Eye Sound),-,4,15,,,,
38,up,Bonnie Raitt,Just Like That...,65,2,101,,,,
39,-,Freddie King,The Best of Freddie King: The Shelter Records Years,-,16,38,,,,
40,down,Lloyd Spiegel,Bakehouse Dozen,21,2,36,,,,
41,-,Tommy Tucker,Hi-Heel Sneakers,-,41,1,,,,
42,-,Harry Manx,Wise and Otherwise,-,7,149,,,,
43,-,Charley Crockett,Lil G.L.'s Blue Bonanza,-,12,105,,,,
44,down,Joe Bonamassa,Blues of Desperation,14,6,196,,,,
45,-,Vanessa Amorosi,Memphis Love,-,2,23,,,,
46,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,87,11,38,,,,
47,-,Robert Johnson,King of the Delta Blues Singers,-,12,76,,,,
48,-,Fluffy Fiona,Soothing Sleepy Serenade - EP,-,48,1,,,,
49,-,Dreamy Daisy,Serene Nightfall Sonata,-,2,21,,,,
50,down,Van Morrison,Latest Record Project Volume I,34,25,25,,,,
51,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,42,10,78,,,,
52,-,The Barnestormers,The Barnestormers,-,1,49,,,,
53,up,Joe Bonamassa,Blues Deluxe,82,14,66,,,,
54,up,Geoff Muldaur And The Nite Lites,I Ain't Drunk,85,54,2,,,,
55,up,Keb' Mo',Keb' Mo',75,10,141,,,,
56,-,Nathan Beretta,Love Taxman,-,53,3,,,,
57,-,B.B. King,Live At the Regal,-,13,121,,,,
58,down,Joe Bonamassa,Blues Deluxe Vol. 2,23,2,34,,,,
59,-,The Blues Brothers,Briefcase Full of Blues,-,12,116,,,,
60,-,Gov't Mule,Heavy Load Blues (Deluxe Edition),-,7,33,,,,
61,down,C.W. Stoneking,Gon' Boogaloo,38,5,97,,,,
62,down,Lloyd Spiegel,Double Live Set (Live),61,6,151,,,,
63,-,Manuel Galvin & Jean-Jacques Milteau,American Heritage,-,63,1,,,,
64,-,Robert Johnson,The Complete Recordings,-,10,70,,,,
65,down,Lloyd Spiegel,Backroads,45,18,21,,,,
66,-,Billie Holiday,Lady Sings the Blues,-,38,15,,,,
67,up,Juzzie Smith,Rise and Shine,69,5,175,,,,
68,-,Tony Joe White,Lake Placid Blues,-,68,1,,,,
69,-,Gary Moore,Back to the Blues (Deluxe Edition),-,3,13,,,,
70,-,Sugaray Rayford,Human Decency,-,70,1,,,,
71,-,Joanne Shaw Taylor,The Blues Album,-,6,21,,,,
72,up,Verschiedene Interpreten,Jazz Blues,80,34,9,,,,
73,-,Emahoy Tsege Mariam Gebru,Souvenirs,-,3,10,,,,
74,up,John Lee Hooker,Burnin' (Expanded Edition),74,10,41,,,,
75,-,Rory Gallagher,Irish Tour '74 (Live / 40th Anniversary Edition),-,17,11,,,,
76,-,B.B. King,Completely Well,-,16,103,,,,
77,-,The Jeff Healey Band,House On Fire - The Jeff Healey Band Demos & Rarities,-,77,1,,,,
78,-,Jeff Daniels,Alive and Well Enough,-,78,2,,,,
