Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Teskey Brothers,Run Home Slow,1,1,17,,,,
2,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,19,2,2,,,,
3,down,Slash,Orgy of the Damned,2,1,7,,,,
4,down,The Teskey Brothers,The Winding Way,3,2,17,,,,
5,down,Miss French,The Trials and Tribulations of Miss French Part Two,4,4,5,,,,
6,up,The Teskey Brothers,The Circle Session - EP,6,4,16,,,,
7,up,Josh Teskey & Ash Grunwald,Push the Blues Away,13,1,191,,,,
8,up,Etta James,At Last!,8,1,241,,,,
9,up,George Thorogood & The Destroyers,The George Thorogood Collection,10,1,243,,,,
10,down,The Black Keys,Delta Kream,9,1,165,43,2021-05-16,43,2021-05-16
11,up,Dreamy Daisy,Serene Nightfall Sonata,79,2,23,,,,
12,up,Gary Moore,Still Got the Blues,35,4,239,,,,
13,up,Nina Simone,Sings the Blues,23,3,192,,,,
14,down,Jimi Hendrix,Blues,12,5,226,,,,
15,down,John Lee Hooker,Burning Hell (Remastered 2024),7,5,4,,,,
16,-,Snoozy Monkey,Harmonious Nightfall Melodies,-,4,17,,,,
17,up,The Rolling Stones,Blue & Lonesome,18,3,215,,,,
18,up,Foxy Dreams,Restful Twilight Melodies,20,17,11,,,,
19,down,Joe Bonamassa,Blues of Desperation,15,6,198,,,,
20,down,Robert Cray,Strong Persuader,11,4,224,,,,
21,down,Bondi Cigars,32 Premium Quality Cuts 1990-2006,17,5,234,,,,
22,-,Charley Crockett,Lil G.L.'s Blue Bonanza,-,12,106,,,,
23,up,Ash Grunwald,Shout Into the Noise,27,2,123,,,,
24,-,Billie Holiday,Lady Sings the Blues,-,24,16,,,,
25,-,The Fabulous Thunderbirds,Struck Down,-,25,1,,,,
26,up,Baby Mouse Boo,Melodic Starry Night Piano,41,8,22,,,,
27,-,Blackburn Brothers,SoulFunkn'BLUES,-,27,2,,,,
28,up,Joe Bonamassa,Blues Deluxe Vol. 2,34,2,36,,,,
29,down,Joanne Shaw Taylor,Heavy Soul,16,7,4,,,,
30,down,Various Artists,The No.1 Blues Collection - The Very Best Original Blues Rock Classics & Hits from Greatest Classic Blues Guitar Legends,29,1,242,,,,
31,down,Lloyd Spiegel,Bakehouse Dozen,22,2,38,,,,
32,up,C.W. Stoneking,Jungle Blues,38,8,182,,,,
33,up,Billie Holiday,Solitude,42,13,95,,,,
34,-,Electric Blues Soloist,Late Night Jam,-,34,1,,,,
35,-,Hugh Laurie,Let Them Talk,-,7,86,,,,
36,-,"Albert Collins, Robert Cray & Johnny Copeland",Showdown! (Remastered),-,29,19,,,,
37,up,Toronzo Cannon,Shut Up & Play!,75,16,4,,,,
38,-,GA-20,Lonely Soul,-,18,15,,,,
39,up,Eric Clapton,Blues,55,13,126,,,,
40,down,Left Lane Cruiser,Bayport BBQ Blues,14,12,4,,,,
41,-,The Jeff Healey Band,Road House (The Lost Soundtrack),-,23,3,,,,
42,-,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",-,4,22,,,,
43,up,Juzzie Smith,Rise and Shine,50,5,177,,,,
44,up,B.B. King,Live At the Regal,52,13,123,,,,
45,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,26,10,80,,,,
46,-,Teddy Morgan,Louisiana Rain,-,46,1,,,,
47,-,Walter Trout,Battle Scars (Deluxe Edition),-,26,13,,,,
48,down,Fluffy Fiona,Soothing Sleepy Serenade - EP,5,5,3,,,,
49,down,Lloyd Spiegel,Backroads,28,18,23,,,,
50,-,Hugh Laurie,Didn't It Rain (Deluxe),-,17,68,,,,
51,-,Gary Moore,Back to the Blues (Deluxe Edition),-,3,14,,,,
52,-,Tedeschi Trucks Band,Made Up Mind,-,17,89,,,,
53,-,Liam St. John,stripped back (deluxe) [Stripped Back],-,29,13,,,,
54,-,Albert King,The Very Best of Albert King,-,19,30,,,,
55,down,Cedric Burnside,Hill Country Love,54,5,13,,,,
56,up,"Christone ""Kingfish"" Ingram",662,96,2,141,,,,
57,-,Taj Mahal,The Best of Taj Mahal,-,15,43,,,,
58,-,John Mayall & The Bluesbreakers,A Hard Road (Remastered),-,25,31,,,,
59,-,Juzzie Smith,Live at the Zamia Theatre,-,20,56,,,,
60,-,The Blues Brothers,Briefcase Full of Blues,-,12,117,,,,
61,down,C.W. Stoneking,Gon' Boogaloo,24,5,99,,,,
62,-,Beth Hart & Joe Bonamassa,Black Coffee,-,7,96,,,,
63,-,Various Artists,Best - Slow Blues,-,18,52,,,,
64,up,Various Artists,Whiskey Blues - EP,88,28,12,,,,
65,-,Emahoy Tsege Mariam Gebru,Souvenirs,-,3,11,,,,
66,-,Roy Buchanan,Deep Down (Live),-,66,1,,,,
67,-,Sleepy Penguin,Dreamy Piano Melodies,-,20,8,,,,
68,-,The California Honeydrops,Covers from the Cave,-,68,2,,,,
69,-,Etta James,Tell Mama,-,15,101,,,,
70,down,Howlin' Wolf,Howlin' Wolf,47,11,88,,,,
71,-,Anthony Gomes,High Voltage Blues,-,12,22,,,,
72,-,Boz Scaggs,Come On Home,-,22,28,,,,
73,-,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),-,16,11,,,,
74,-,Albert King,Born Under a Bad Sign (Mono),-,38,17,,,,
75,-,Robert Johnson,King of the Delta Blues Singers,-,12,77,,,,
76,-,Snoozy Monkey,Serene Slumber Piano - EP,-,4,21,,,,
77,down,Midge Marsden,The Midge Marsden Collection,74,74,2,,,,
78,-,Gary Moore,The Best of the Blues,-,18,9,,,,
79,down,Harry Manx,Road Ragas (Live),45,21,80,,,,
80,-,Chris Rea,Blue Guitars IV - Electric Memphis Blues,-,53,2,,,,
81,down,John Lee Hooker,The Healer,69,12,126,,,,
82,-,Aynsley Lister,Everything I Need,-,47,15,,,,
83,-,Seasick Steve,Hubcap Music,-,57,5,,,,
84,-,Harry Manx,20 Strings and the Truth (feat. Harry Manx),-,47,5,,,,
85,-,The Curse of K.K. Hammond,Death Roll Blues,-,11,27,,,,
86,down,Joe Bonamassa,Time Clocks,63,1,112,,,,
87,-,Keb' Mo',Live - That Hot Pink Blues Album,-,21,14,,,,
88,down,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),83,30,26,,,,
89,-,Ash Grunwald,Introducing,-,68,6,,,,
90,-,Owen Campbell,The Pilgrim,-,19,7,,,,
91,-,Robert Johnson,King of the Delta Blues,-,28,25,,,,
92,-,Charley Patton,The Immortal Blues Masters,-,92,1,,,,
93,-,Chris Rea,Blue Guitars IX - Celtic & Irish Blues,-,93,2,,,,
94,-,Lloyd Spiegel,Tangled Brew,-,23,6,,,,
95,-,Juzzie Smith,Taking Time Out,-,11,72,,,,
96,-,Taj Mahal & Keb' Mo',TajMo,-,29,54,,,,
97,-,Joe Bonamassa,Live At the Sydney Opera House,-,2,46,84,2019-10-27,84,2019-10-27
98,-,Rick Vito,Cadillac Man,-,36,3,,,,
99,-,Beth Hart,Front and Center: Live from New York,-,76,3,,,,
100,-,T-Bone Walker,T-Bone Blues,-,11,67,,,,
