Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,68,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,69,,,,
3,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),7,1,65,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,72,,,,
5,down,Bob Marley & The Wailers,Africa Unite,3,2,51,,,,
6,up,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],12,1,76,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,11,1,62,,,,
8,down,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",4,1,5,,,,
9,down,Bob Marley & The Wailers,Satisfy My Soul,8,1,56,,,,
10,up,Bob Marley & The Wailers,Jamming,13,1,69,,,,
11,-,Bob Marley & The Wailers,Stop That Train (Jamaican Version),-,4,31,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,1,1,75,,,,
13,up,Bob Marley & The Wailers,Iron Lion Zion,23,2,55,,,,
14,up,Bob Marley & The Wailers,Exodus,17,1,71,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,15,1,82,,,,
16,up,Bob Marley & The Wailers,I Know a Place (Pheelyx Extended Mix),30,16,4,,,,
17,down,Bob Marley & The Wailers,So Much Trouble in the World,10,1,60,,,,
18,down,The Wailers,I Shot the Sheriff,16,1,68,,,,
19,up,Bob Marley & The Wailers,Forever Loving Jah,19,2,51,,,,
20,up,Bob Marley & The Wailers,Jump Nyabinghi,38,5,37,,,,
21,-,Bob Marley & The Wailers,The Heathen (Live),-,14,39,,,,
22,up,Bob Marley & The Wailers,Stiff Necked Fools,52,12,37,,,,
23,up,Bob Marley & The Wailers,Give Thanks and Praise,32,11,32,,,,
24,-,The Wailers,Pass It On,-,7,21,,,,
25,-,Bob Marley & The Wailers,Rastaman Live Up!,-,9,30,,,,
26,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,9,42,,,,
27,-,Bob Marley,Do It Twice,-,27,2,,,,
28,down,Bob Marley & The Wailers,Stir It Up (Live),24,21,3,,,,
29,up,The Wailers,"Get Up, Stand Up",43,1,62,,,,
30,-,Bob Marley & The Wailers,Sugar Sugar,-,15,31,,,,
31,down,Bob Marley & The Wailers,Sun Is Shining,14,2,45,,,,
32,down,Bob Marley & The Wailers,"Mix Up, Mix Up",27,3,56,,,,
33,down,Bob Marley,Memphis,21,9,40,,,,
34,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,9,44,,,,
35,up,Bob Marley & The Wailers,Lively Up Yourself (Live),54,14,22,,,,
36,-,UB40,Kingston Town,-,4,6,,,,
37,up,Bob Marley & The Wailers,Natty Dread,45,15,25,,,,
38,down,Bob Marley & The Wailers,Johnny Was,29,8,42,,,,
39,-,The Wailers,Reincarnated Soul,-,15,25,,,,
40,up,Bob Marley & The Wailers,Crazy Baldhead,40,8,42,,,,
41,-,Bob Marley & The Wailers,Zimbabwe (Live),-,36,7,,,,
42,up,Bob Marley & The Wailers,Bad Card,48,13,35,,,,
43,-,Bob Marley & The Wailers,Kinky Reggae (Jamaican Version),-,5,38,,,,
44,down,Bob Marley & The Wailers,Real Situation,35,11,35,,,,
45,-,Bob Marley & The Wailers,Cheer Up,-,22,24,,,,
46,-,Bob Marley & The Wailers,Time Will Tell,-,10,28,,,,
47,down,Bob Marley & The Wailers,Coming In from the Cold,20,6,54,,,,
48,-,Bob Marley & The Wailers,Natural Mystic,-,12,14,,,,
49,-,Bob Marley & The Wailers,The Heathen,-,18,6,,,,
50,down,The Wailers,The Oppressed Song,39,12,40,,,,
51,-,Bob Marley & The Wailers,Chant Down Babylon,-,10,9,,,,
52,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,11,27,,,,
53,-,Bob Marley,Sun Is Shining,-,4,6,,,,
54,down,Bob Marley & The Wailers,Easy Skanking,26,12,38,,,,
55,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block) [Live],-,9,22,,,,
56,down,Bob Marley & The Wailers,Slave Driver,44,4,54,,,,
57,-,Bob Marley & The Wailers,Coming In from the Cold (Live),-,33,10,,,,
58,-,Bob Marley & The Wailers,Running Away (Live),-,6,26,,,,
59,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,25,2,,,,
