Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,2,1,39,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,38,,,,
3,up,Bob Marley & The Wailers,Exodus,44,1,29,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,33,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,1,30,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,1,27,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,24,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,14,1,26,,,,
9,up,Bob Marley & The Wailers,Blackman Redemption,15,9,14,,,,
10,up,Bob Marley & The Wailers,Slave Driver,42,4,22,,,,
11,down,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],5,1,41,,,,
12,-,Bob Marley & The Wailers,Lively Up Yourself,-,12,2,,,,
13,up,Bob Marley & The Wailers,Waiting In Vain,31,1,40,,,,
14,down,Bob Marley & The Wailers,Coming In from the Cold,6,6,22,,,,
15,up,Bob Marley & The Wailers,Stiff Necked Fools,39,12,14,,,,
16,up,Bob Marley & The Wailers,Sugar Sugar,28,15,16,,,,
17,-,The Wailers,"Get Up, Stand Up",-,1,20,,,,
18,-,Bob Marley & The Wailers,Stop That Train,-,6,8,,,,
19,up,Bob Marley & The Wailers,Jump Nyabinghi,32,5,14,,,,
20,down,The Wailers,I Shot the Sheriff,16,1,26,,,,
21,-,Bob Marley,Brain Washing,-,18,4,,,,
22,-,Robi Kahakalau,Do It Twice,-,20,6,,,,
23,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,3,13,,,,
24,up,Bob Marley & The Wailers,Misty Morning,30,5,15,,,,
25,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,11,11,,,,
26,down,Bob Marley & The Wailers,Babylon System,12,12,15,,,,
27,down,Bob Marley & The Wailers,400 Years,21,4,18,,,,
28,up,The Wailers,Put It On,29,5,13,,,,
29,up,Bob Marley & The Wailers,Rat Race (Live),34,9,7,,,,
30,-,Bob Marley & The Wailers,Sun Is Shining,-,2,10,,,,
31,up,Bob Marley & The Wailers,So Much Things to Say,41,6,14,,,,
32,-,Bob Marley & The Wailers,Jah Live,-,8,8,,,,
33,-,Bob Marley,Soul Captives,-,18,4,,,,
34,-,Bob Marley & The Wailers,Satisfy My Soul,-,1,16,,,,
35,-,Bob Marley & The Wailers,Running Away (Live),-,6,9,,,,
36,down,Bob Marley & The Wailers,All Day All Night (Jamaican Version),27,6,13,,,,
37,-,Bob Marley & The Wailers,Real Situation,-,11,12,,,,
38,-,Bob Marley & The Wailers,Cheer Up,-,22,3,,,,
39,-,Bob Marley & The Wailers,Who the Cap Fit,-,9,12,,,,
40,up,Bob Marley,Riding High,64,18,4,,,,
41,down,Bob Marley & The Wailers,Stop That Train (Jamaican Version),38,4,12,,,,
42,up,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",51,5,12,,,,
43,down,Bob Marley,Memphis,24,9,14,,,,
44,down,Bob Marley & The Wailers,Time Will Tell,23,10,9,,,,
45,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,9,16,,,,
46,-,Bob Marley & The Wailers,Kinky Reggae (Jamaican Version),-,5,17,,,,
47,down,Bob Marley & The Wailers,Jamming,9,1,30,,,,
48,up,Bob Marley & The Wailers,Is This Love,59,15,11,,,,
49,-,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),-,19,12,,,,
50,down,The Wailers,The Oppressed Song,17,12,16,,,,
51,down,Bob Marley & The Wailers,So Much Trouble in the World,25,1,20,,,,
52,-,Bob Marley & The Wailers,Keep On Moving,-,3,10,,,,
53,-,Bob Marley,Soul Almighty,-,30,2,,,,
54,-,Bob Marley,Reaction,-,20,1,,,,
55,down,Bob Marley,African Herbman,35,12,13,,,,
56,-,Bob Marley & The Wailers,Baby We've Got A Date (Rock It Baby) [Jamaican Version],-,25,3,,,,
57,down,Althia & Donna,Uptown Top Ranking,45,4,6,,,,
58,-,Bob Marley,It's Alright,-,17,3,,,,
59,down,Bob Marley & The Wailers,"Mix Up, Mix Up",22,3,26,,,,
60,down,Bob Marley & The Wailers,Burnin' and Lootin' (Live),36,6,13,,,,
61,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",11,11,12,,,,
62,down,Bob Marley & The Wailers,I Know,33,3,12,,,,
63,down,Bob Marley & The Wailers,Johnny Was,13,8,17,,,,
64,down,Wailers,Guava Jelly Dub,48,16,6,,,,
65,-,Bob Marley & The Wailers,Coming In from the Cold (Live),-,33,2,,,,
66,-,Bob Marley & The Wailers,Forever Loving Jah,-,2,17,,,,
67,-,Johnny Nash,There Are More Questions Than Answers,-,37,3,,,,
68,-,Bob Marley & The Wailers,She's Gone,-,16,5,,,,
69,down,Bob Marley & The Wailers,One Drop,46,15,7,,,,
70,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,9,8,,,,
71,down,Bob Marley & The Wailers,Give Thanks and Praise,50,11,9,,,,
72,-,Bob Marley,No Sympathy,-,56,2,,,,
73,-,Bob Marley & The Wailers,Mr. Chatterbox,-,8,5,,,,
74,-,The Wailers,One Foundation,-,6,7,,,,
75,down,The Wailers,Pass It On,37,7,10,,,,
76,down,Bob Marley & The Wailers,Zimbabwe,58,9,13,,,,
77,-,Bob Marley,Soul Almighty,-,56,1,,,,
78,down,Bob Marley & The Wailers,Rat Race,20,7,14,,,,
79,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,17,8,,,,
80,-,The Wailers,Put It On (Live At Leeds 1973),-,6,16,,,,
81,-,Bob Marley,Duppy Conqueror,-,14,5,,,,
82,down,Bob Marley & The Wailers,Rastaman Live Up!,62,9,16,,,,
83,down,Bob Marley & The Wailers,Africa Unite,52,2,12,,,,
84,-,Bob Marley,Soon Come,-,84,1,,,,
85,-,Bob Marley,Go Tell It On the Mountain,-,11,5,,,,
86,down,Bob Marley & The Wailers,Iron Lion Zion,57,2,15,,,,
87,down,Bob Marley,Go Tell It on the Mountain,56,12,7,,,,
88,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,84,1,,,,
89,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,6,,,,
90,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,90,1,,,,
91,-,Bob Marley,Caution,-,22,6,,,,
92,-,Bob Marley & The Wailers,Midnight Ravers,-,19,6,,,,
