Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,25,1,56,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,7,1,47,,,,
3,down,Bob Marley & The Wailers,Satisfy My Soul,2,1,30,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,1,41,,,,
5,up,Bob Marley & The Wailers,Africa Unite,22,2,25,,,,
6,up,Bob Marley & The Wailers,Exodus,12,1,43,,,,
7,down,Bob Marley & The Wailers,Sun Is Shining,6,2,24,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,21,1,40,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,44,,,,
10,up,Bob Marley & The Wailers,War / No More Trouble (Live),14,4,24,,,,
11,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),5,1,37,,,,
12,down,The Wailers,I Shot the Sheriff,4,1,40,,,,
13,up,Bob Marley & The Wailers,Jamming,13,1,44,,,,
14,down,Bob Marley & The Wailers,So Much Trouble in the World,10,1,34,,,,
15,up,The Wailers,"Get Up, Stand Up",16,1,34,,,,
16,up,Bob Marley & The Wailers,Coming In from the Cold,18,6,35,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,1,1,37,,,,
18,-,The Wailers,Reincarnated Soul,-,15,17,,,,
19,down,Bob Marley & The Wailers,Iron Lion Zion,9,2,29,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,20,1,54,,,,
21,up,Bob Marley & The Wailers,Babylon System,56,12,26,,,,
22,down,Bob Marley & The Wailers,Redemption Song (Band Version),17,9,19,,,,
23,-,The Wailers,Put It On,-,5,22,,,,
24,up,Bob Marley & The Wailers,Is This Love,68,15,19,,,,
25,up,Bob Marley & The Wailers,Concrete Jungle (Live),36,9,26,,,,
26,up,Bob Marley & The Wailers,So Much Things to Say,72,6,23,,,,
27,-,Bob Marley & The Wailers,She's Gone,-,16,13,,,,
28,-,Bob Marley & The Wailers,All Day All Night (Jamaican Version),-,6,21,,,,
29,up,Bob Marley,African Herbman,52,12,20,,,,
30,up,Bob Marley & The Wailers,Smile Jamaica (Single Version),67,3,18,,,,
31,-,Bob Marley & The Wailers,One Drop,-,15,11,,,,
32,down,Bob Marley & The Wailers,Keep On Moving,8,3,23,,,,
33,down,Bob Marley & The Wailers,War / No More Trouble (Live),27,9,19,,,,
34,up,Bob Marley & The Wailers,Burnin' and Lootin' (Live),43,6,21,,,,
35,-,Bob Marley & The Wailers,Jump Nyabinghi,-,5,25,,,,
36,-,Bob Marley & The Wailers,Johnny Was,-,8,28,,,,
37,up,Bob Marley,Memphis,64,9,25,,,,
38,-,Bob Marley & The Wailers,Ride Natty Ride,-,8,24,,,,
39,down,Bob Marley & The Wailers,Misty Morning,29,5,24,,,,
40,down,Kevin Lyttle,Turn Me On,24,1,51,,,,
41,up,Bob Marley & The Wailers,"Mix Up, Mix Up",41,3,38,,,,
42,up,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block) [Live],82,9,10,,,,
43,up,Bob Marley & The Wailers,Rat Race,55,7,23,,,,
44,-,Bob Marley,Brain Washing,-,18,6,,,,
45,down,Bob Marley & The Wailers,Slave Driver,26,4,36,,,,
46,down,Bob Marley & The Wailers,Trench Town,39,11,13,,,,
47,up,The Wailers,The Oppressed Song,60,12,26,,,,
48,up,Bob Marley & The Wailers,I Know,75,3,19,,,,
49,up,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],70,1,54,,,,
50,-,Bob Marley & The Wailers,Jah Live,-,8,14,,,,
51,down,Bob Marley & The Wailers,The Heathen (Live),19,14,24,,,,
52,-,Bob Marley,Duppy Conqueror,-,14,7,,,,
53,-,The Wailers,Pass It On,-,7,16,,,,
54,up,Bob Marley & The Wailers,Bad Card,80,13,21,,,,
55,-,Bob Marley & The Wailers,Rat Race (Live),-,9,11,,,,
56,-,Bob Marley,Soul Almighty,-,56,2,,,,
57,-,Bob Marley & The Wailers,The Heathen (Live),-,30,3,,,,
58,-,Bob Marley,Riding High,-,18,10,,,,
59,down,Bob Marley & The Wailers,Sugar Sugar,23,15,25,,,,
60,up,Bob Marley & The Wailers,Who the Cap Fit,62,9,23,,,,
61,down,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),46,1,26,,,,
62,down,Bob Marley & The Wailers,Real Situation,44,11,21,,,,
63,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",37,11,20,,,,
64,-,Bob Marley,It's Allright,-,13,6,,,,
65,-,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),-,19,22,,,,
66,down,Bob Marley & The Wailers,Running Away (Live),32,6,20,,,,
67,-,Bob Marley,Go Tell It on the Mountain,-,12,11,,,,
68,down,Bob Marley & The Wailers,Forever Loving Jah,38,2,30,,,,
69,down,Bob Marley & The Wailers,Crazy Baldhead,35,8,27,,,,
70,-,Bob Marley,Go Tell It On the Mountain,-,11,8,,,,
71,down,Bob Marley & The Wailers,Lively Up Yourself (Live),48,14,7,,,,
72,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,48,,,,
73,up,Bob Marley & The Wailers,Guiltiness,76,19,15,,,,
74,down,Bob Marley & The Wailers,Time Will Tell,33,10,21,,,,
75,up,Bob Marley & The Wailers,Kinky Reggae (Live),84,14,7,,,,
76,-,Bob Marley & The Wailers,Mr. Chatterbox,-,8,10,,,,
77,-,Bob Marley & The Wailers,Midnight Ravers,-,19,7,,,,
78,-,The Wailers,Small Axe,-,22,3,,,,
79,down,Bob Marley & The Wailers,400 Years,31,4,30,,,,
80,-,Bob Marley,Keep On Moving,-,14,2,,,,
81,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,18,4,,,,
82,-,Bob Marley & The Wailers,400 Years (Jamaican Version),-,14,12,,,,
83,-,Bob Marley & The Wailers,Give Thanks and Praise,-,11,17,,,,
84,down,Bob Marley & The Wailers,Kinky Reggae (Jamaican Version),49,5,28,,,,
85,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,17,16,,,,
86,-,The Wailers,Midnight Ravers (Live At Leeds 1973),-,20,1,,,,
87,-,Bob Marley & The Wailers,Why Should I (Bone Remix Edit),-,21,1,,,,
88,down,Bob Marley,Mr. Brown,58,10,13,,,,
89,down,Bob Marley & The Wailers,Blackman Redemption,71,9,23,,,,
90,down,Bob Marley,Soul Captives,77,18,10,,,,
91,down,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),51,11,19,,,,
92,-,Bob Marley,Reaction,-,20,13,,,,
93,-,"Bob Marley & The Wailers, Bob Marley & The Wailers",Stop the Train,-,32,4,,,,
94,-,Bob Marley & The Wailers,Concrete Jungle,-,14,8,,,,
95,-,AVID All Stars,One Love - People Get Ready (In the Style of Bob Marley),-,95,1,,,,
