Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),6,1,4,,,,
2,up,Bob Marley & The Wailers,Sun Is Shining,53,2,4,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),7,1,20,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,12,1,9,,,,
5,up,Bob Marley & The Wailers,Kinky Reggae (Jamaican Version),24,5,2,,,,
6,up,Bob Marley & The Wailers,Coming In from the Cold,59,6,3,,,,
7,-,Bob Marley & The Wailers,Africa Unite,-,2,2,,,,
8,up,Bob Marley & The Wailers,Exodus,37,1,5,,,,
9,up,The Wailers,Put It On (Live At Leeds 1973),51,6,2,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,4,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,2,1,6,,,,
12,up,The Wailers,Pass It On,38,7,2,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",66,1,9,,,,
14,-,Bob Marley & The Wailers,Iron Lion Zion,-,2,2,,,,
15,-,Bob Marley & The Wailers,Stop That Train (Jamaican Version),-,4,1,,,,
16,-,Bob Marley & The Wailers,Jah Live,-,8,1,,,,
17,down,Bob Marley & The Wailers,Waiting In Vain,16,1,16,,,,
18,-,The Wailers,Hallelujah Time,-,12,1,,,,
19,down,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],4,1,13,,,,
20,up,Bob Marley & The Wailers,Give Thanks and Praise,25,11,2,,,,
21,up,Bob Marley,Mr. Brown,63,10,3,,,,
22,up,Bob Marley & The Wailers,All Day All Night (Jamaican Version),30,6,2,,,,
23,up,Bob Marley,Back Out,68,17,3,,,,
24,up,UB40,Kingston Town,48,4,2,,,,
25,up,Bob Marley & The Wailers,Satisfy My Soul,40,1,2,,,,
26,-,Bob Marley & The Wailers,Ride Natty Ride,-,8,1,,,,
27,-,Bob Marley & The Wailers,Misty Morning,-,5,3,,,,
28,-,Desmond Dekker & The Aces,007 (Shanty Town),-,5,5,,,,
29,-,Bob Marley & The Wailers,Lively Up Yourself,-,9,2,,,,
30,up,Bob Marley & The Wailers,Rastaman Live Up!,43,9,2,,,,
31,-,Bob Marley,Reaction,-,20,2,,,,
32,down,The Wailers,"Get Up, Stand Up",11,1,4,,,,
33,up,Bob Marley & The Wailers,"Mix Up, Mix Up",34,3,4,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,5,,,,
35,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,9,1,,,,
36,down,Bob Marley & The Wailers,Who the Cap Fit,9,9,2,,,,
37,up,Bob Marley & The Wailers,Stop the Train,74,15,2,,,,
38,down,Bob Marley & The Wailers,Zimbabwe,17,9,3,,,,
39,-,Bob Marley & The Wailers,Stop That Train,-,6,1,,,,
40,-,Inner Circle,Bad Boys (Theme from COPS),-,40,1,,,,
41,down,Bob Marley & The Wailers,So Much Trouble in the World,27,1,2,,,,
42,down,Jimmy Cliff,"Wonderful World, Beautiful People",19,1,7,,,,
43,down,Bob Marley & The Wailers,Concrete Jungle,33,14,2,,,,
44,down,Bob Marley,Memphis,26,9,3,,,,
45,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,1,21,,,,
46,down,The Wailers,The Oppressed Song,14,12,3,,,,
47,-,C.J. Lewis,Sweets For My Sweet,-,8,2,,,,
48,up,Bob Marley & The Wailers,Cheer Up,55,27,2,,,,
49,up,Bob Marley,Rebel's Hop,67,31,2,,,,
50,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,5,2,,,,
51,down,Bob Marley & The Wailers,Slave Driver,8,4,5,,,,
52,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,17,2,,,,
53,down,The Wailers,I Shot the Sheriff,15,1,5,,,,
54,-,Bob Marley & The Wailers,Riding High,-,50,1,,,,
55,-,UB40,(I Can't Help) Falling in Love With You,-,4,6,,,,
56,down,Bob Marley & The Wailers,Keep On Moving,52,3,2,,,,
57,down,Bob Marley & The Wailers,Bad Card,32,13,4,,,,
58,-,Bob Marley & The Wailers,400 Years (Jamaican Version),-,14,2,,,,
59,down,Bob Marley & The Wailers,Jamming,46,1,5,,,,
60,down,Bob Marley & The Wailers,400 Years,21,4,2,,,,
61,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),18,1,4,,,,
62,-,Bob Marley & The Wailers,So Much Things to Say,-,6,1,,,,
