Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",6,1,15,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,80,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,1,86,,,,
4,up,Bob Marley & The Wailers,Iron Lion Zion,17,2,66,,,,
5,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),4,1,76,,,,
6,up,Bob Marley & The Wailers,Sun Is Shining,21,2,56,,,,
7,up,Bob Marley & The Wailers,Waiting In Vain,16,1,93,,,,
8,down,Bob Marley & The Wailers,Satisfy My Soul,2,1,67,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,1,79,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,1,83,,,,
11,down,The Wailers,I Shot the Sheriff,1,1,79,,,,
12,up,Bob Marley & The Wailers,So Much Trouble in the World,13,1,71,,,,
13,up,The Wailers,"Get Up, Stand Up",15,1,73,,,,
14,down,Bob Marley & The Wailers,Rat Race (Live),10,10,8,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),38,1,69,,,,
16,-,Bob Marley & The Wailers,Africa Unite,-,2,61,,,,
17,up,Bob Marley & The Wailers,Keep On Moving,24,3,55,,,,
18,up,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],55,1,87,,,,
19,down,Bob Marley & The Wailers,Slave Driver,7,4,64,,,,
20,up,Bob Marley & The Wailers,Stop That Train (Jamaican Version),42,4,37,,,,
21,up,Bob Marley & The Wailers,Redemption Song (Band Version),23,9,51,,,,
22,up,Bob Marley & The Wailers,Natty Dread,39,15,32,,,,
23,up,Bob Marley,Memphis,34,9,47,,,,
24,up,Wailers,Guava Jelly Dub,28,16,26,,,,
25,up,Bob Marley & The Wailers,War / No More Trouble (Live),36,4,47,,,,
26,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,17,32,,,,
27,up,Bob Marley & The Wailers,All Day All Night (Jamaican Version),48,6,40,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,14,1,73,,,,
29,-,Bob Marley & The Wailers,Stop That Train,-,6,39,,,,
30,-,The Wailers,The Oppressed Song,-,12,49,,,,
31,-,Bob Marley & The Wailers,You Can't Blame the Youth,-,23,15,,,,
32,-,Bob Marley & The Wailers,Natural Mystic,-,12,18,,,,
33,-,Bob Marley & The Wailers,Bad Card,-,13,44,,,,
34,-,Bob Marley,Caution,-,22,26,,,,
35,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",57,11,41,,,,
36,up,Bob Marley & The Wailers,Burnin' and Lootin' (Live),60,6,43,,,,
37,-,Bob Marley & The Wailers,Running Away (Live),-,6,28,,,,
38,up,Bob Marley & The Wailers,Real Situation,53,11,44,,,,
39,up,Bob Marley & The Wailers,Concrete Jungle,62,14,20,,,,
40,up,Bob Marley & The Wailers,"Mix Up, Mix Up",41,3,66,,,,
41,down,Bob Marley & The Wailers,Jamming,9,1,80,,,,
42,up,Bob Marley & The Wailers,Give Thanks and Praise,51,11,41,,,,
43,down,Bob Marley & The Wailers,Coming In from the Cold,18,6,64,,,,
44,-,Bob Marley & The Wailers,Misty Morning,-,5,41,,,,
45,-,Bob Marley & The Wailers,400 Years (Jamaican Version),-,14,18,,,,
46,down,Bob Marley & The Wailers,Stiff Necked Fools,44,12,47,,,,
47,-,Bob Marley & The Wailers,Ride Natty Ride,-,8,39,,,,
48,down,Bob Marley,Mr. Brown,27,10,26,,,,
49,down,Bob Marley & The Wailers,Blackman Redemption,22,9,45,,,,
50,-,Robi Kahakalau,Do It Twice,-,20,21,,,,
51,down,Sean Paul,Temperature,11,1,78,,,,
52,-,Bob Marley & The Wailers,So Much Things to Say,-,6,40,,,,
53,-,Bob Marley & The Wailers,Kinky Reggae (Jamaican Version),-,5,45,,,,
54,down,Bob Marley & The Wailers,Jump Nyabinghi,35,5,45,,,,
55,-,Bob Marley & The Wailers,The Heathen,-,18,10,,,,
56,-,Bob Marley & The Wailers,400 Years,-,4,52,,,,
57,-,Bob Marley & The Wailers,Chant Down Babylon,-,10,15,,,,
58,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,3,28,,,,
59,-,Bob Marley & The Wailers,Crazy Baldhead,-,8,49,,,,
60,down,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),19,19,35,,,,
61,down,Bob Marley,Back Out,20,17,28,,,,
62,-,Bob Marley,Reaction,-,20,20,,,,
63,-,Bob Marley & The Wailers,Time Will Tell,-,10,36,,,,
64,down,Bob Marley & The Wailers,Forever Loving Jah,47,2,60,,,,
65,down,Bob Marley & The Wailers,Easy Skanking,40,12,46,,,,
66,-,The Wailers,Duppy Conqueror,-,27,3,,,,
67,down,Bob Marley & The Wailers,Mr. Chatterbox,52,8,22,,,,
68,-,Bob Marley & The Wailers,Concrete Jungle (Live At Ahoy Hallen 1978),-,68,1,,,,
69,-,Bob Marley & The Wailers,Stop the Train,-,46,3,,,,
