Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kevin Lyttle,Turn Me On,-,1,40,,,,
2,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,32,,,,
3,up,Bob Marley & The Wailers,Exodus,3,1,31,,,,
4,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,28,,,,
5,up,Bob Marley & The Wailers,Sun Is Shining,42,2,12,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,1,26,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,1,35,,,,
8,up,Bob Marley & The Wailers,So Much Trouble in the World,22,1,22,,,,
9,up,The Wailers,I Shot the Sheriff,9,1,28,,,,
10,up,Bob Marley & The Wailers,Satisfy My Soul,15,1,18,,,,
11,up,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],12,1,43,,,,
12,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),7,1,25,,,,
13,up,Bob Marley & The Wailers,Kinky Reggae (Jamaican Version),48,5,19,,,,
14,up,Bob Marley & The Wailers,Coming In from the Cold,46,6,24,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,45,1,42,,,,
16,up,Bob Marley & The Wailers,Jamming,95,1,32,,,,
17,-,Bob Marley,Memphis,-,9,15,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,1,29,,,,
19,up,Bob Marley,Back Out,83,17,12,,,,
20,up,Bob Marley & The Wailers,Babylon System,31,12,17,,,,
21,down,The Wailers,Put It On (Live At Leeds 1973),8,6,18,,,,
22,up,Bob Marley & The Wailers,Crazy Baldhead,62,8,15,,,,
23,-,Bob Marley & The Wailers,So Much Things to Say,-,6,15,,,,
24,up,Bob Marley & The Wailers,Cheer Up,85,22,5,,,,
25,down,Bob Marley & The Wailers,Slave Driver,5,4,24,,,,
26,up,Bob Marley & The Wailers,Ride Natty Ride,54,8,16,,,,
27,up,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),50,19,14,,,,
28,up,Bob Marley & The Wailers,Burnin' and Lootin' (Live),86,6,15,,,,
29,-,Sean Paul,Temperature,-,1,47,,,,
30,-,Bob Marley & The Wailers,Africa Unite,-,2,13,,,,
31,up,Bob Marley & The Wailers,Stiff Necked Fools,34,12,16,,,,
32,down,Bob Marley & The Wailers,Real Situation,30,11,14,,,,
33,down,Bob Marley & The Wailers,Bad Card,14,13,15,,,,
34,down,Bob Marley & The Wailers,Easy Skanking,24,12,17,,,,
35,up,Bob Marley & The Wailers,The Heathen (Live),53,14,14,,,,
36,down,Bob Marley & The Wailers,Zimbabwe,16,9,15,,,,
37,up,Bob Marley & The Wailers,Keep On Moving,61,3,12,,,,
38,down,Bob Marley & The Wailers,Iron Lion Zion,23,2,17,,,,
39,up,Bob Marley & The Wailers,400 Years,43,4,20,,,,
40,down,The Wailers,"Get Up, Stand Up",21,1,22,,,,
41,up,Bob Marley & The Wailers,Johnny Was,59,8,19,,,,
42,up,The Wailers,Put It On,93,5,15,,,,
43,up,Bob Marley & The Wailers,Jah Live,47,8,10,,,,
44,up,Bob Marley & The Wailers,Time Will Tell,58,10,11,,,,
45,up,Bob Marley & The Wailers,Redemption Song (Band Version),73,9,8,,,,
46,up,Wailers,Guava Jelly Dub,89,16,8,,,,
47,down,Bob Marley & The Wailers,Small Axe,32,32,5,,,,
48,up,Bob Marley & The Wailers,Stop That Train,80,6,10,,,,
49,-,Bob Marley & The Wailers,Lively Up Yourself,-,12,3,,,,
50,down,Bob Marley & The Wailers,Who the Cap Fit,17,9,14,,,,
51,up,Bob Marley,Go Tell It on the Mountain,74,12,9,,,,
52,down,Bob Marley & The Wailers,Concrete Jungle (Live),35,9,18,,,,
53,down,Bob Marley & The Wailers,Give Thanks and Praise,29,11,11,,,,
54,down,Bob Marley & The Wailers,War / No More Trouble (Live),33,4,15,,,,
55,up,Bob Marley & The Wailers,Lively Up Yourself,81,9,17,,,,
56,up,Bob Marley & The Wailers,Jump Nyabinghi,84,5,16,,,,
57,-,Bob Marley,Who Colt the Game,-,12,4,,,,
58,down,The Wailers,Reincarnated Soul,49,15,10,,,,
59,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",68,11,14,,,,
60,-,Bob Marley & The Wailers,All Day All Night (Jamaican Version),-,6,14,,,,
61,up,Bob Marley & The Wailers,Running Away (Live),70,6,11,,,,
62,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,3,14,,,,
63,up,The Wailers,Hallelujah Time,87,12,15,,,,
64,down,Bob Marley & The Wailers,Forever Loving Jah,26,2,19,,,,
65,down,Bob Marley & The Wailers,I Know,44,3,14,,,,
66,-,Bob Marley & The Wailers,Mr. Chatterbox,-,66,1,,,,
67,down,Robi Kahakalau,Do It Twice,41,20,8,,,,
68,up,Bob Marley & The Wailers,Guiltiness,71,19,10,,,,
69,up,Bob Marley,Caution,92,44,3,,,,
70,-,Bob Marley,Mr. Brown,-,10,10,,,,
71,-,"UB40 featuring Ali, Astro & Mickey",Baby Come Back (feat. Pato Banton) [Unplugged],-,12,3,,,,
72,down,The Wailers,Pass It On,10,7,12,,,,
73,-,Bob Marley & The Wailers,Natural Mystic,-,12,8,,,,
74,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,14,2,,,,
75,down,Bob Marley & The Wailers,Is This Love,67,15,13,,,,
76,down,Bob Marley & The Wailers,Rastaman Live Up!,37,9,18,,,,
77,down,Bob Marley,Riding High,52,18,6,,,,
78,up,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),82,17,10,,,,
79,down,Bob Marley & The Wailers,Misty Morning,20,5,17,,,,
80,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,9,9,,,,
81,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,7,,,,
82,-,Bob Marley & The Wailers,African Herbman,-,66,1,,,,
83,down,Bob Marley & The Wailers,Rat Race,38,7,16,,,,
84,down,Bob Marley,African Herbman,55,12,15,,,,
85,down,Bob Marley & The Wailers,Sugar Sugar,76,15,18,,,,
86,up,Bob Marley,Reaction,100,20,9,,,,
87,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,34,4,,,,
88,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block) [Live],-,9,2,,,,
89,down,The Wailers,One Foundation,19,6,9,,,,
90,down,Bob Marley & The Wailers,You Can't Blame the Youth,63,23,4,,,,
91,down,Bob Marley,Caution,65,22,8,,,,
92,down,Bob Marley & The Wailers,"Mix Up, Mix Up",28,3,28,,,,
93,down,Bob Marley,Brain Washing,90,20,4,,,,
