Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,5,1,150,,,,
2,up,Bob Marley & The Wailers,So Much Trouble in the World,14,1,145,,,,
3,up,Bob Marley & The Wailers,Jamming,8,1,157,,,,
4,up,Bob Marley & The Wailers,Satisfy My Soul,15,1,143,,,,
5,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),6,1,155,,,,
6,up,Bob Marley & The Wailers,Africa Unite,10,2,137,,,,
7,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,162,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,158,,,,
9,down,The Wailers,"Get Up, Stand Up",4,1,151,,,,
10,up,Bob Marley & The Wailers,Keep On Moving,18,3,119,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,9,1,165,,,,
12,down,Bob Marley & The Wailers,Iron Lion Zion,11,2,145,,,,
13,down,Bob Marley & The Wailers,Waiting In Vain,7,1,171,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,159,,,,
15,up,Bob Marley & The Wailers,Exodus,17,1,156,,,,
16,down,The Wailers,I Shot the Sheriff,12,1,158,,,,
17,down,Bob Marley & The Wailers,Sun Is Shining,16,2,127,,,,
18,up,Bob Marley & The Wailers,Concrete Jungle,39,14,77,,,,
19,up,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",19,1,85,,,,
20,up,Kevin Lyttle,Turn Me On,86,1,125,,,,
21,up,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],23,15,35,,,,
22,up,Bob Marley & The Wailers,War / No More Trouble (Live),26,4,102,,,,
23,up,Bob Marley & The Wailers,Babylon System,41,12,92,,,,
24,up,Bob Marley & The Wailers,Midnight Ravers,89,19,23,,,,
25,up,Bob Marley & The Wailers,Stop That Train,48,6,79,,,,
26,down,Bob Marley & The Wailers,Forever Loving Jah,25,2,117,,,,
27,down,Bob Marley & The Wailers,Give Thanks and Praise,20,11,90,,,,
28,up,The Wailers,Small Axe,67,22,19,,,,
29,up,Bob Marley & The Wailers,Blackman Redemption,90,9,93,,,,
30,up,Bob Marley & The Wailers,Johnny Was,34,8,88,,,,
31,up,Bob Marley & The Wailers,Bad Card,75,13,94,,,,
32,up,Bob Marley & The Wailers,Stiff Necked Fools,36,12,96,,,,
33,up,Bob Marley & The Wailers,Kinky Reggae (Live),88,14,43,,,,
34,-,Bob Marley & The Wailers,All Day All Night (Jamaican Version),-,6,74,,,,
35,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",27,11,94,,,,
36,down,Bob Marley,Brain Washing,28,18,36,,,,
37,up,Bob Marley & The Wailers,Easy Skanking,64,12,87,,,,
38,down,Bob Marley,Soul Captives,37,18,47,,,,
39,down,The Wailers,Put It On,13,5,97,,,,
40,up,Bob Marley & The Wailers,Crazy Baldhead,46,8,95,,,,
41,-,Bob Marley & The Wailers,Time Will Tell,-,10,79,,,,
42,up,Bob Marley & The Wailers,Real Situation,51,11,90,,,,
43,down,Bob Marley & The Wailers,So Much Things to Say,30,6,81,,,,
44,up,Bob Marley,Caution,94,44,7,,,,
45,-,Bob Marley & The Wailers,Sugar Sugar,-,15,87,,,,
46,up,Bob Marley & The Wailers,"No Woman, No Cry",65,7,21,,,,
47,up,The Wailers,Hallelujah Time,47,12,64,,,,
48,-,The Wailers,The Oppressed Song,-,12,96,,,,
49,up,Bob Marley & The Wailers,Jump Nyabinghi,55,5,96,,,,
50,-,Bob Marley,Reaction,-,20,41,,,,
51,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,3,54,,,,
52,down,Bob Marley & The Wailers,Guiltiness,29,19,60,,,,
53,down,Bob Marley & The Wailers,Coming In from the Cold,35,6,126,,,,
54,down,Bob Marley & The Wailers,Mr. Chatterbox,33,8,51,,,,
55,up,Bob Marley & The Wailers,Why Should I (Bone Remix Edit),56,21,25,,,,
56,up,The Wailers,"It's Alright, It's Alright",74,19,24,,,,
57,down,Bob Marley,Memphis,54,9,97,,,,
58,up,Bob Marley & The Wailers,War / No More Trouble (Live),78,9,62,,,,
59,down,Bob Marley & The Wailers,Zimbabwe,21,9,79,,,,
60,up,Bob Marley,Riding High,93,18,44,,,,
61,-,Bob Marley,Go Tell It on the Mountain,-,12,22,,,,
62,up,Bob Marley & The Wailers,Rat Race (Live),62,10,80,,,,
63,up,Wailers,Guava Jelly Dub,87,16,65,,,,
64,-,Bob Marley & The Wailers,Exodus (Kindred Spirit Dub),-,64,2,,,,
65,down,The Wailers,One Foundation,59,6,46,,,,
66,down,Bob Marley & The Wailers,I Know,58,3,36,,,,
67,up,Bob Marley & The Wailers,Stop That Train (Jamaican Version),71,4,72,,,,
68,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,11,69,,,,
69,down,Bob Marley & The Wailers,400 Years,22,4,108,,,,
70,up,Bob Marley,Back Out,70,17,50,,,,
71,down,The Wailers,Pass It On,57,7,61,,,,
72,down,Bob Marley & The Wailers,Lively Up Yourself,68,12,54,,,,
73,-,Bob Marley & The Wailers,Midnight Ravers (Live),-,34,4,,,,
74,up,Bob Marley & The Wailers,She's Gone (Kaya 40 Mix),97,27,6,,,,
75,-,The Taxi Gang,Compliments On Your Kiss (feat. Red Dragon & Brian & Tony Gold),-,37,2,,,,
76,up,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block) [Live],79,9,36,,,,
77,-,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],-,1,157,,,,
78,-,Bob Marley & The Wailers,Running Away (Live),-,6,33,,,,
79,down,Bob Marley & The Wailers,Who the Cap Fit,49,9,99,,,,
80,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,14,42,,,,
81,-,Barry Biggs,Wide Awake In a Dream,-,19,2,,,,
82,-,Bob Marley & The Wailers,Chant Down Babylon,-,10,32,,,,
83,-,Bob Marley,African Herbman (Remastered),-,83,1,,,,
84,-,Bob Marley & The Wailers,Natural Mystic,-,12,36,,,,
85,up,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",91,18,26,,,,
86,down,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",31,5,72,,,,
87,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,10,13,,,,
88,down,Bob Marley & The Wailers,"Mix Up, Mix Up",24,3,136,,,,
89,-,Bob Marley,Brain Washing,-,20,10,,,,
90,-,Rita Marley & Bob Marley,Hold On to This Feeling,-,52,6,,,,
91,-,Tito Simon,Hold On to What You Got,-,91,1,,,,
92,-,Peter Hunnigale,I'm Still in Love,-,92,1,,,,
93,-,Bob Marley,Duppy Conqueror,-,93,1,,,,
94,down,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),82,17,73,,,,
95,down,Bob Marley & The Wailers,Slave Driver,38,4,123,,,,
96,down,Bob Marley & The Wailers,Natty Dread,52,15,70,,,,
97,down,Bob Marley & The Wailers,Baby We've Got A Date (Rock It Baby) [Jamaican Version],72,25,11,,,,
98,down,The Wailers,Reincarnated Soul,63,15,76,,,,
99,-,Al Campbell,What Can I Say,-,22,2,,,,
