Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Jamming,8,1,24,,,,
2,-,Bob Marley & The Wailers,Waiting In Vain,-,1,34,,,,
3,-,Sean Paul,Temperature,-,1,40,,,,
4,down,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],1,1,35,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,15,1,21,,,,
6,-,Bob Marley & The Wailers,Running Away (Live),-,6,5,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,1,21,,,,
8,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,3,11,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,1,24,,,,
10,-,The Wailers,I Shot the Sheriff,-,1,21,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,3,1,27,,,,
12,up,The Wailers,"Get Up, Stand Up",29,1,17,,,,
13,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,13,1,,,,
14,up,Bob Marley & The Wailers,War / No More Trouble (Live),31,9,5,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,17,4,12,,,,
16,-,The Wailers,Hallelujah Time,-,12,10,,,,
17,-,Bob Marley & The Wailers,Keep On Moving,-,3,9,,,,
18,-,Bob Marley & The Wailers,Satisfy My Soul,-,1,11,,,,
19,down,Bob Marley & The Wailers,Forever Loving Jah,2,2,14,,,,
20,-,Bob Marley & The Wailers,So Much Trouble in the World,-,1,15,,,,
21,down,Bob Marley & The Wailers,Stop That Train,6,6,7,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,24,,,,
23,-,Bob Marley,Riding High,-,18,1,,,,
24,down,Bob Marley & The Wailers,400 Years,10,4,13,,,,
25,down,Bob Marley & The Wailers,"Mix Up, Mix Up",13,3,21,,,,
26,-,Maxi Priest,Wild World,-,4,5,,,,
27,-,Bob Marley,African Herbman,-,12,9,,,,
28,down,Bob Marley & The Wailers,Who the Cap Fit,11,9,10,,,,
29,-,The Wailers,The Oppressed Song,-,12,12,,,,
30,-,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),-,19,9,,,,
31,-,UB40,Homely Girl,-,3,8,,,,
32,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),-,32,1,,,,
33,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),4,1,18,,,,
34,down,Bob Marley & The Wailers,Jump Nyabinghi,28,5,10,,,,
35,-,Bob Marley & The Wailers,I Know,-,3,9,,,,
36,-,Bob Marley & The Wailers,Africa Unite,-,2,9,,,,
37,-,Bob Marley,Go Tell It on the Mountain,-,12,3,,,,
38,-,Bob Marley & The Wailers,Guiltiness,-,19,8,,,,
39,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,39,1,,,,
40,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,4,11,,,,
41,-,The Wailers,Put It On,-,5,9,,,,
