Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,18,1,95,,,,
2,up,Bob Marley & The Wailers,Sun Is Shining,17,2,95,,,,
3,up,Bob Marley & The Wailers,Africa Unite,5,2,100,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,1,120,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,1,123,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,93,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,16,1,126,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,119,,,,
9,up,The Wailers,"Get Up, Stand Up",15,1,113,,,,
10,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),1,1,116,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,12,1,133,,,,
12,down,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",4,1,55,,,,
13,up,Bob Marley & The Wailers,Rat Race (Live),27,10,46,,,,
14,up,Bob Marley & The Wailers,Jamming,14,1,120,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,21,1,113,,,,
16,up,Bob Marley & The Wailers,Lively Up Yourself,65,12,37,,,,
17,down,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],3,1,122,,,,
18,down,The Wailers,I Shot the Sheriff,7,1,119,,,,
19,up,Bob Marley & The Wailers,Coming In from the Cold,47,6,100,,,,
20,-,Bob Marley & The Wailers,Zimbabwe,-,9,63,,,,
21,-,Bob Marley,Memphis,-,9,76,,,,
22,-,Bob Marley & The Wailers,Stop That Train,-,6,59,,,,
23,-,Bob Marley & The Wailers,Why Should I (Bone Remix Edit),-,21,18,,,,
24,down,Bob Marley & The Wailers,"Mix Up, Mix Up",19,3,106,,,,
25,up,Bob Marley & The Wailers,Cheer Up,59,22,52,,,,
26,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,11,70,,,,
27,down,Bob Marley & The Wailers,Iron Lion Zion,10,2,106,,,,
28,-,Bob Marley & The Wailers,Reaction (Mono),-,28,1,,,,
29,-,The Wailers,The Oppressed Song,-,12,77,,,,
30,-,Bob Marley,Mr. Brown,-,10,47,,,,
31,-,Bob Marley,Fussin' and Fightin?,-,31,5,,,,
32,down,Bob Marley & The Wailers,War / No More Trouble (Live),22,4,79,,,,
33,-,Bob Marley,It's Alright,-,17,20,,,,
34,down,Bob Marley & The Wailers,Concrete Jungle,28,14,54,,,,
35,-,Bob Marley & The Wailers,Johnny Was,-,8,77,,,,
36,-,Bob Marley & The Wailers,"Get Up Stand Up (Live at The Lyceum, London July 17, 1975)",-,17,14,,,,
37,up,Bob Marley,Sun Is Shining,46,4,14,,,,
38,down,The Wailers,Put It On (Live At Leeds 1973),20,6,44,,,,
39,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,11,59,,,,
40,up,Bob Marley & The Wailers,Rastaman Live Up!,62,9,54,,,,
41,-,The Wailers,"It's Alright, It's Alright",-,19,18,,,,
42,-,Bob Marley & The Wailers,Exodus,-,1,119,,,,
43,up,Bob Marley & The Wailers,Slave Driver,61,4,103,,,,
44,up,Bob Marley & The Wailers,Forever Loving Jah,50,2,93,,,,
