Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freek & Don Fuego,Shwaya,1,1,20,,,,
2,up,Bob Marley & The Wailers,Iron Lion Zion,16,2,168,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,7,1,173,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,184,,,,
5,down,Bob Marley & The Wailers,Keep On Moving,3,3,138,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,182,,,,
7,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),9,1,178,,,,
8,up,Bob Marley & The Wailers,Satisfy My Soul,15,1,166,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,1,188,,,,
10,up,The Wailers,I Shot the Sheriff,13,1,181,,,,
11,down,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",5,1,108,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,1,181,,,,
13,down,The Wailers,"Get Up, Stand Up",10,1,174,,,,
14,down,Bob Marley & The Wailers,Jamming,12,1,180,,,,
15,-,Bob Marley & The Wailers,One Drop,-,15,43,,,,
16,-,Bob Marley & The Wailers,Exodus,-,1,174,,,,
17,up,Bob Marley & The Wailers,Rat Race (Live),19,10,91,,,,
18,down,Bob Marley & The Wailers,Waiting In Vain,14,1,194,,,,
19,-,Bob Marley & The Wailers,Forever Loving Jah,-,2,131,,,,
20,up,The Wailers,Put It On,20,5,113,,,,
21,-,Bob Marley & The Wailers,Stop That Train,-,6,91,,,,
22,up,Bob Marley & The Wailers,Sun Is Shining,41,2,145,,,,
23,up,Bob Marley & The Wailers,Zimbabwe,23,9,89,,,,
24,up,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",34,5,84,,,,
25,up,Bob Marley & The Wailers,Coming In from the Cold,26,6,144,,,,
26,-,Bob Marley & The Wailers,Ride Natty Ride,-,8,77,,,,
27,-,Bob Marley,Go Tell It On the Mountain,-,11,37,,,,
28,down,Bob Marley & The Wailers,Africa Unite,18,2,157,,,,
29,down,Bob Marley & The Wailers,So Much Trouble in the World,6,1,166,,,,
30,up,Bob Marley & The Wailers,Slave Driver,42,4,130,,,,
31,up,Bob Marley & The Wailers,"Mix Up, Mix Up",38,3,149,,,,
32,up,The Wailers,Small Axe,43,22,26,,,,
33,-,Bob Marley & The Wailers,Sugar Sugar,-,15,92,,,,
34,-,Gregory Isaacs,Rock Away,-,28,2,,,,
35,-,Gregory Isaacs,Lonely Days,-,35,3,,,,
36,down,Bob Marley & The Wailers,Jump Nyabinghi,24,5,102,,,,
37,up,Bob Marley & The Wailers,Real Situation,44,11,98,,,,
38,down,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),27,11,76,,,,
39,-,The Wailers,Hallelujah Time,-,12,69,,,,
40,-,Gregory Isaacs,Sunday Morning,-,9,5,,,,
