Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kevin Lyttle,Turn Me On,-,1,28,,,,
2,up,Sean Paul,Temperature,5,1,31,,,,
3,up,Bob Marley & The Wailers,"Mix Up, Mix Up",8,3,10,,,,
4,up,Bob Marley & The Wailers,Stop That Train (Jamaican Version),30,4,5,,,,
5,up,Bob Marley & The Wailers,Exodus,26,1,12,,,,
6,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,6,7,,,,
7,down,Bob Marley & The Wailers,Satisfy My Soul,4,1,7,,,,
8,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),39,1,9,,,,
9,up,Bob Marley & The Wailers,So Much Trouble in the World,45,1,7,,,,
10,up,Bob Marley,Memphis,28,9,8,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,17,1,13,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,1,12,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,10,,,,
14,up,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],50,1,20,,,,
15,up,Bob Marley & The Wailers,Lively Up Yourself,21,9,8,,,,
16,up,Bob Marley & The Wailers,I Know,35,3,6,,,,
17,down,The Wailers,Pass It On,7,7,6,,,,
18,-,Bob Marley & The Wailers,Africa Unite,-,2,4,,,,
19,down,Bob Marley & The Wailers,Waiting In Vain,11,1,21,,,,
20,down,The Wailers,Put It On (Live At Leeds 1973),6,6,8,,,,
21,up,Bob Marley & The Wailers,War / No More Trouble (Live),49,4,6,,,,
22,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,5,5,,,,
23,up,Bob Marley & The Wailers,The Heathen (Live),38,14,6,,,,
24,down,Bob Marley & The Wailers,Forever Loving Jah,14,2,6,,,,
25,-,Bob Marley,African Herbman,-,12,6,,,,
26,-,Bob Marley & The Wailers,Jump Nyabinghi,-,5,5,,,,
27,down,The Wailers,I Shot the Sheriff,24,1,11,,,,
28,up,Bob Marley & The Wailers,Easy Skanking,29,12,7,,,,
29,down,Bob Marley & The Wailers,Concrete Jungle (Live),9,9,6,,,,
30,up,Bob Marley & The Wailers,Stop the Train,59,15,8,,,,
31,up,Bob Marley & The Wailers,Blackman Redemption,41,9,6,,,,
32,up,The Wailers,Hallelujah Time,46,12,6,,,,
33,down,Bob Marley & The Wailers,Iron Lion Zion,19,2,5,,,,
34,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,1,7,,,,
35,-,Bob Marley & The Wailers,Give Thanks and Praise,-,11,3,,,,
36,-,Johnny Nash,I Can See Clearly Now,-,3,7,,,,
37,-,Bob Marley & The Wailers,Rat Race,-,7,6,,,,
38,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,5,,,,
39,down,Bob Marley & The Wailers,Who the Cap Fit,13,9,5,,,,
40,down,Bob Marley & The Wailers,Bad Card,25,13,9,,,,
41,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",63,11,5,,,,
42,-,Bob Marley & The Wailers,Natty Dread,-,15,3,,,,
43,-,The Wailers,Put It On,-,5,5,,,,
44,-,The Wailers,The Oppressed Song,-,12,6,,,,
45,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,11,8,,,,
46,up,Bob Marley & The Wailers,Sugar Sugar,47,15,5,,,,
47,down,Bob Marley & The Wailers,Ride Natty Ride,40,8,7,,,,
48,-,Bob Marley,Rebel's Hop,-,31,3,,,,
49,-,Bob Marley,Mr. Brown,-,10,7,,,,
50,-,Bob Marley & The Wailers,Riding High,-,50,3,,,,
51,up,Bob Marley,Back Out,53,17,7,,,,
52,-,Desmond Dekker & The Aces,007 (Shanty Town),-,5,6,,,,
53,-,Bob Marley & The Wailers,Is This Love,-,15,3,,,,
54,up,Bob Marley & The Wailers,Stiff Necked Fools,64,12,4,,,,
55,down,Bob Marley & The Wailers,Jamming,22,1,11,,,,
56,-,Bob Marley & The Wailers,400 Years (Jamaican Version),-,14,4,,,,
57,-,Wailers,Guava Jelly Dub,-,16,2,,,,
58,-,Bob Marley & The Wailers,All Day All Night (Jamaican Version),-,6,6,,,,
59,-,Bob Marley & The Wailers,Crazy Baldhead,-,8,6,,,,
60,-,Bob Marley & The Wailers,Positive Vibration (Live),-,19,1,,,,
61,-,Bob Marley & The Wailers,Real Situation,-,11,4,,,,
62,-,Robi Kahakalau,Do It Twice,-,20,3,,,,
63,-,Bob Marley & The Wailers,So Much Things to Say,-,6,5,,,,
64,down,Johnny Nash,There Are More Questions Than Answers,37,37,2,,,,
65,-,Bob Marley & The Wailers,Trench Town Rock,-,65,1,,,,
66,-,Bob Marley & The Wailers,400 Years,-,4,6,,,,
67,-,Ub40,Holly Holy,-,67,1,,,,
68,-,Bob Marley,Who Colt the Game,-,12,2,,,,
69,down,Bob Marley & The Wailers,Smile Jamaica (Single Version),23,3,7,,,,
70,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,6,1,,,,
