Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),3,1,66,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,73,,,,
3,up,Bob Marley & The Wailers,Africa Unite,5,2,52,,,,
4,up,Bob Marley & The Wailers,Waiting In Vain,15,1,83,,,,
5,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,69,,,,
6,up,Bob Marley & The Wailers,Iron Lion Zion,13,2,56,,,,
7,up,Bob Marley & The Wailers,So Much Trouble in the World,17,1,61,,,,
8,up,Bob Marley & The Wailers,Jamming,10,1,70,,,,
9,up,Bob Marley & The Wailers,Exodus,14,1,72,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,12,1,76,,,,
11,up,The Wailers,I Shot the Sheriff,18,1,69,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,70,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,7,1,63,,,,
14,down,Bob Marley & The Wailers,Satisfy My Soul,9,1,57,,,,
15,down,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],6,1,77,,,,
16,up,Bob Marley & The Wailers,Slave Driver,56,4,55,,,,
17,up,The Wailers,"Get Up, Stand Up",29,1,63,,,,
18,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,62,,,,
19,-,Bob Marley & The Wailers,All Day All Night (Jamaican Version),-,6,33,,,,
20,-,Bob Marley & The Wailers,Lively Up Yourself,-,9,33,,,,
21,up,Bob Marley & The Wailers,Stir It Up (Live),28,21,4,,,,
22,-,Bob Marley & The Wailers,Riding High,-,22,9,,,,
23,up,Bob Marley & The Wailers,"Mix Up, Mix Up",32,3,57,,,,
24,up,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),52,11,28,,,,
25,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,5,25,,,,
26,-,Bob Marley & The Wailers,400 Years,-,4,45,,,,
27,-,Bob Marley & The Wailers,Rat Race,-,7,33,,,,
28,-,Shaggy,Boombastic,-,3,11,,,,
29,-,Bob Marley & The Wailers,Keep On Moving,-,3,45,,,,
30,-,Bob Marley & The Wailers,Blackman Redemption,-,9,36,,,,
31,down,Bob Marley & The Wailers,Stiff Necked Fools,22,12,38,,,,
32,-,Bob Marley & The Wailers,Lively Up Yourself,-,12,15,,,,
33,-,Bob Marley & The Wailers,So Much Things to Say,-,6,32,,,,
34,up,The Wailers,The Oppressed Song,50,12,41,,,,
35,up,Bob Marley & The Wailers,Coming In from the Cold,47,6,55,,,,
36,down,Bob Marley & The Wailers,Sun Is Shining,31,2,46,,,,
