Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan & Drake,We Caa Done,1,1,7,,,,
2,up,Bob Marley & The Wailers,So Much Trouble in the World,42,1,122,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,134,,,,
4,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),4,1,130,,,,
5,up,Bob Marley & The Wailers,Exodus,5,1,131,,,,
6,up,The Wailers,I Shot the Sheriff,13,1,133,,,,
7,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,137,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,12,1,126,,,,
9,up,The Wailers,"Get Up, Stand Up",10,1,127,,,,
10,up,Bob Marley & The Wailers,Waiting In Vain,11,1,147,,,,
11,up,Bob Marley & The Wailers,Iron Lion Zion,16,2,120,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,3,1,140,,,,
13,up,Bob Marley & The Wailers,Satisfy My Soul,15,1,119,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,9,1,133,,,,
15,down,Bob Marley & The Wailers,Jamming,14,1,132,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,29,2,21,,,,
17,up,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],21,1,136,,,,
18,up,Bob Marley,Keep On Moving,31,14,36,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),18,1,105,,,,
20,up,Bob Marley & The Wailers,Bad Card,36,13,80,,,,
21,up,Bob Marley & The Wailers,Concrete Jungle,47,14,60,,,,
22,up,Bob Marley & The Wailers,Rat Race (Live),35,10,58,,,,
23,up,Boris Gardiner,I Wanna Wake Up With You,43,3,12,,,,
24,up,Bob Marley,Memphis,52,9,82,,,,
25,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",20,11,76,,,,
26,down,Bob Marley & The Wailers,Midnight Ravers (Jamaican Version),23,23,14,,,,
27,down,Bob Marley & The Wailers,Africa Unite,7,2,113,,,,
28,down,Bob Marley & The Wailers,"Mix Up, Mix Up",17,3,116,,,,
29,-,The Wailers,Pass It On,-,7,48,,,,
30,down,Bob Marley & The Wailers,Coming In from the Cold,24,6,106,,,,
31,down,Bob Marley & The Wailers,Sun Is Shining,8,2,106,,,,
32,-,Bob Marley,Reaction,-,20,35,,,,
33,up,Bob Marley & The Wailers,Who the Cap Fit,53,9,78,,,,
34,-,Bob Marley & The Wailers,The Heathen (Live),-,14,71,,,,
35,-,Bob Marley & The Wailers,Is This Love,-,15,53,,,,
36,-,Bob Marley & The Wailers,Mr. Chatterbox,-,8,43,,,,
37,up,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],38,15,17,,,,
38,down,Bob Marley & The Wailers,Forever Loving Jah,27,2,100,,,,
39,up,The Wailers,Reincarnated Soul,55,15,60,,,,
40,-,Bob Marley & The Wailers,Zimbabwe,-,9,65,,,,
41,-,Bob Marley & The Wailers,Easy Skanking,-,12,76,,,,
42,down,Bob Marley & The Wailers,Sugar Sugar,26,15,73,,,,
43,up,Bob Marley,Go Tell It On the Mountain,56,28,14,,,,
44,-,Bob Marley,Duppy Conqueror,-,14,25,,,,
45,down,Bob Marley,Soul Rebel,33,17,13,,,,
46,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,5,58,,,,
47,down,Bob Marley & The Wailers,Stop That Train (Jamaican Version),30,4,65,,,,
48,up,Wailers,Guava Jelly Dub,62,16,53,,,,
49,-,The Wailers,(I'm Gonna) Put It On,-,49,1,,,,
50,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,10,7,,,,
51,-,The Amplified Project,"One Love (Amplified) [feat. Cedella Marley, Skip Marley, Stephen Marley, Ghetto Youths Foundation, Kim Nain, Manifesto Ja, TEEKS, Natty, Raja Kumari, 249TooDope, Mermans Mosengo, Jason Tamba, Dawtas of Aya, Patoranking, Amrit Kaur & Babsy]",-,44,1,,,,
52,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,17,61,,,,
53,down,Bob Marley & The Wailers,Keep On Moving,49,3,99,,,,
54,down,UB40,(I Can't Help) Falling in Love With You,51,4,18,,,,
55,down,Bob Marley & The Wailers,Crazy Baldhead,19,8,81,,,,
56,-,Bob Marley & The Wailers,400 Years,-,4,90,,,,
57,down,Bob Marley & The Wailers,Lively Up Yourself,40,12,43,,,,
58,-,Bob Marley & The Wailers,Ride Natty Ride,-,8,64,,,,
59,up,Bob Marley,Sun Is Shining,59,4,17,,,,
60,-,Bob Marley & The Wailers,Give Thanks and Praise,-,11,73,,,,
61,-,Johnny Nash,Cupid,-,61,1,,,,
62,-,Kevin Lyttle,Turn Me On,-,1,104,,,,
63,-,Bob Marley & The Wailers,Stiff Necked Fools,-,12,80,,,,
64,-,Bob Marley,Caution,-,22,41,,,,
65,down,Bob Marley & The Wailers,Stop That Train,48,6,66,,,,
66,-,Bob Marley & The Wailers,Natty Dread,-,15,57,,,,
67,-,Bob Marley & The Wailers,I Know,-,3,33,,,,
68,-,Tony Curtis,Fantasy,-,68,1,,,,
