Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Freek & Don Fuego,Shwaya,-,1,1,,,,
2,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,166,,,,
3,up,Bob Marley & The Wailers,So Much Trouble in the World,11,1,149,,,,
4,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),10,1,159,,,,
5,up,The Wailers,"Get Up, Stand Up",12,1,155,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,9,1,154,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,163,,,,
8,up,Bob Marley & The Wailers,Satisfy My Soul,15,1,147,,,,
9,down,Bob Marley & The Wailers,Jamming,7,1,161,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,8,1,162,,,,
11,up,Bob Marley & The Wailers,Keep On Moving,55,3,123,,,,
12,up,The Wailers,I Shot the Sheriff,16,1,162,,,,
13,down,Bob Marley & The Wailers,Iron Lion Zion,3,2,149,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,5,1,169,,,,
15,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],25,10,15,,,,
16,up,The Wailers,Hallelujah Time,30,12,68,,,,
17,up,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],17,15,39,,,,
18,up,Bob Marley & The Wailers,Stop That Train,34,6,83,,,,
19,down,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",14,1,89,,,,
20,-,The Wailers,Put It On,-,5,100,,,,
21,down,Bob Marley & The Wailers,Africa Unite,20,2,141,,,,
22,down,Bob Marley & The Wailers,Exodus,2,1,160,,,,
23,up,Bob Marley & The Wailers,Forever Loving Jah,23,2,121,,,,
24,-,Bob Marley & The Wailers,Coming In from the Cold,-,6,129,,,,
25,down,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],22,1,159,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,6,1,175,,,,
27,down,The Wailers,Reincarnated Soul,19,15,80,,,,
28,down,Bob Marley & The Wailers,War / No More Trouble (Live),26,9,65,,,,
29,down,The Wailers,Pass It On,24,7,65,,,,
30,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",39,11,98,,,,
31,-,Bob Marley & The Wailers,"The Heathen (Live At The Rainbow Theatre, London / June 3, 1977)",-,31,2,,,,
32,up,Bob Marley & The Wailers,Give Thanks and Praise,50,11,94,,,,
33,-,Bob Marley & The Wailers,Trench Town,-,11,31,,,,
34,-,Sean Paul,Temperature,-,1,117,,,,
35,-,Bob Marley,Memphis,-,9,99,,,,
36,up,Bob Marley,Back Out,64,17,54,,,,
37,up,Bob Marley & The Wailers,Sun Is Shining,38,2,131,,,,
38,down,Bob Marley & The Wailers,"Mix Up, Mix Up",13,3,139,,,,
39,-,Bob Marley,It's Alright,-,17,25,,,,
40,up,Bob Marley & The Wailers,Slave Driver,59,4,126,,,,
41,-,Bob Marley & The Wailers,Natty Dread,-,15,72,,,,
42,up,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",51,5,76,,,,
43,up,Bob Marley & The Wailers,Cheer Up,62,22,65,,,,
