Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sean Paul,Temperature,-,1,35,,,,
2,-,Nicky Thomas,Love of the Common People,-,2,4,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,31,,,,
4,up,Bob Marley & The Wailers,Waiting In Vain,5,1,27,,,,
5,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,18,,,,
6,up,The Wailers,"Get Up, Stand Up",10,1,12,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,21,1,17,,,,
8,-,Susan Cadogan,Hurt So Good,-,2,4,,,,
9,up,Bob Marley & The Wailers,Exodus,11,1,19,,,,
10,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,17,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,26,1,18,,,,
12,down,Bob Marley & The Wailers,Jamming,3,1,18,,,,
13,-,The Wailers,I Shot the Sheriff,-,1,18,,,,
14,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,1,13,,,,
15,down,Bob Marley & The Wailers,Coming In from the Cold,8,6,14,,,,
16,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,6,2,,,,
17,-,Bob Marley & The Wailers,400 Years,-,4,11,,,,
18,up,Bob Marley & The Wailers,Forever Loving Jah,19,2,12,,,,
19,up,Bob Marley & The Wailers,Concrete Jungle (Live),27,9,11,,,,
20,down,Bob Marley & The Wailers,Kinky Reggae (Jamaican Version),16,5,13,,,,
21,-,Bob Marley & The Wailers,Give Thanks and Praise,-,11,5,,,,
22,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,18,1,,,,
23,down,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],1,1,28,,,,
24,-,Bob Marley,It's Alright,-,17,1,,,,
25,down,Bob Marley & The Wailers,So Much Trouble in the World,18,1,13,,,,
26,-,Bob Marley,Memphis,-,9,10,,,,
27,-,Maxi Priest,Wild World,-,4,3,,,,
28,-,Bob Marley & The Wailers,Ride Natty Ride,-,8,11,,,,
29,down,The Wailers,Put It On (Live At Leeds 1973),17,6,12,,,,
30,down,Bob Marley & The Wailers,Guiltiness,25,19,7,,,,
31,-,Bob Marley & The Wailers,Crazy Baldhead,-,8,10,,,,
32,-,Third World,Now That We've Found Love,-,6,2,,,,
33,-,Bob Marley,Back Out,-,17,9,,,,
34,-,Bob Marley,Brain Washing,-,18,3,,,,
35,down,Kevin Lyttle,Turn Me On,2,1,35,,,,
36,-,Susan Cadogan,Hurt So Good (Single Version),-,7,1,,,,
37,-,Bob Marley & The Wailers,Iron Lion Zion,-,2,10,,,,
38,-,Bob Marley & The Wailers,The Heathen (Live),-,14,9,,,,
39,-,Bob Marley & The Wailers,Jump Nyabinghi,-,5,7,,,,
40,-,Bob Marley & The Wailers,One Drop,-,15,5,,,,
41,-,Bob Marley & The Wailers,All Day All Night (Jamaican Version),-,6,9,,,,
42,-,Bob Marley & The Wailers,Running Away,-,42,1,,,,
43,-,Bob Marley & The Wailers,Zimbabwe,-,9,9,,,,
44,-,The Wailers,One Foundation,-,6,5,,,,
45,-,Bob Marley & The Wailers,Slave Driver,-,4,16,,,,
