Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,1,4,,,,
2,-,Bob Marley & The Wailers,Could You Be Loved,-,1,5,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,29,1,3,,,,
4,-,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],-,1,12,,,,
5,-,The Wailers,Put It On,-,5,1,,,,
6,up,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),6,1,3,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,19,,,,
8,up,Bob Marley & The Wailers,Slave Driver,23,4,4,,,,
9,-,Bob Marley & The Wailers,Who the Cap Fit,-,9,1,,,,
10,-,Bob Marley & The Wailers,Blackman Redemption,-,9,2,,,,
11,down,The Wailers,"Get Up, Stand Up",9,1,3,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,5,1,8,,,,
13,-,Bob Marley & The Wailers,Rat Race,-,7,1,,,,
14,-,The Wailers,The Oppressed Song,-,12,2,,,,
15,down,The Wailers,I Shot the Sheriff,7,1,4,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,22,1,15,,,,
17,-,Bob Marley & The Wailers,Zimbabwe,-,9,2,,,,
18,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),15,1,3,,,,
19,down,Jimmy Cliff,"Wonderful World, Beautiful People",1,1,6,,,,
20,up,Bob Marley & The Wailers,Redemption Song (Band Version),35,9,4,,,,
21,-,Bob Marley & The Wailers,400 Years,-,4,1,,,,
22,-,Bob Marley & The Wailers,Crazy Baldhead,-,8,1,,,,
23,-,Bob Marley & The Wailers,I Know,-,3,1,,,,
24,-,Bob Marley & The Wailers,Kinky Reggae (Jamaican Version),-,5,1,,,,
25,-,Bob Marley & The Wailers,Give Thanks and Praise,-,11,1,,,,
26,-,Bob Marley,Memphis,-,9,2,,,,
27,-,Bob Marley & The Wailers,So Much Trouble in the World,-,1,1,,,,
28,-,Bob Marley,Caution,-,22,1,,,,
29,-,Bob Marley & The Wailers,Chant Down Babylon,-,10,1,,,,
30,-,Bob Marley & The Wailers,All Day All Night (Jamaican Version),-,6,1,,,,
31,-,Bob Marley & The Wailers,The Heathen,-,18,2,,,,
32,-,Bob Marley & The Wailers,Bad Card,-,13,3,,,,
33,-,Bob Marley & The Wailers,Concrete Jungle,-,14,1,,,,
34,down,Bob Marley & The Wailers,"Mix Up, Mix Up",27,3,3,,,,
35,-,Bob Marley & The Wailers,Is This Love,-,15,1,,,,
36,-,Bob Marley,African Herbman,-,12,2,,,,
37,down,Bob Marley & The Wailers,Exodus,24,1,4,,,,
38,-,The Wailers,Pass It On,-,7,1,,,,
39,-,Inner Circle,Sweat (A La La La La Long),-,2,10,,,,
40,-,Bob Marley & The Wailers,Satisfy My Soul,-,1,1,,,,
41,-,Bob Marley & The Wailers,Forever Loving Jah,-,2,1,,,,
42,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,6,2,,,,
43,-,Bob Marley & The Wailers,Rastaman Live Up!,-,9,1,,,,
44,down,Bob Marley,Duppy Conqueror,33,14,3,,,,
45,-,The Wailers,One Foundation,-,6,2,,,,
46,down,Bob Marley & The Wailers,Jamming,10,1,4,,,,
47,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,3,2,,,,
48,-,UB40,Kingston Town,-,4,1,,,,
49,-,Bob Marley & The Wailers,Stiff Necked Fools,-,12,1,,,,
50,down,Bob Marley & The Wailers,Jump Nyabinghi,32,5,2,,,,
51,-,The Wailers,Put It On (Live At Leeds 1973),-,6,1,,,,
52,-,Bob Marley & The Wailers,Keep On Moving,-,3,1,,,,
53,down,Bob Marley & The Wailers,Sun Is Shining,17,2,3,,,,
54,down,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),19,19,2,,,,
55,-,Bob Marley & The Wailers,Cheer Up,-,27,1,,,,
56,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,9,1,,,,
57,-,Bob Marley,Soon Come,-,55,1,,,,
58,-,Bob Marley & The Wailers,Midnight Ravers,-,19,1,,,,
59,-,Bob Marley & The Wailers,Coming In from the Cold,-,6,2,,,,
60,-,Bob Marley & The Wailers,Real Situation,-,11,1,,,,
61,-,Bob Marley & The Wailers,Riding High,-,22,1,,,,
62,-,Bob Marley,Soul Almighty,-,30,1,,,,
63,down,Bob Marley,Mr. Brown,16,10,2,,,,
64,-,Bob Marley & The Wailers,Misty Morning (Kaya 40 Mix),-,40,1,,,,
65,-,Bob Marley & The Wailers,Guiltiness,-,19,2,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,1,8,,,,
67,-,Bob Marley,Rebel's Hop,-,31,1,,,,
68,-,Bob Marley,Back Out,-,17,2,,,,
69,down,Bob Marley & The Wailers,Burnin' and Lootin' (Live),14,6,3,,,,
70,-,Bob Marley & The Wailers,Survival,-,52,1,,,,
71,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,11,2,,,,
72,-,Bob Marley,Soul Rebel,-,17,1,,,,
73,-,Bob Marley & The Wailers,Natural Mystic,-,12,2,,,,
74,-,Bob Marley & The Wailers,Stop the Train,-,15,1,,,,
75,-,Bob Marley & The Wailers,Babylon System,-,12,1,,,,
