Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],1,1,16,,,,
2,up,Sean Paul,Temperature,5,1,27,,,,
3,up,Bob Marley & The Wailers,I Know,17,3,3,,,,
4,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,21,,,,
5,up,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",32,5,4,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,1,8,,,,
7,-,Bob Marley & The Wailers,Three Little Birds,-,1,11,,,,
8,up,Bob Marley & The Wailers,Crazy Baldhead,40,8,4,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,1,7,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,1,9,,,,
11,up,Bob Marley & The Wailers,Smile Jamaica (Single Version),30,3,5,,,,
12,-,Bob Marley & The Wailers,Who the Cap Fit,-,9,3,,,,
13,up,The Wailers,I Shot the Sheriff,15,1,8,,,,
14,up,Bob Marley & The Wailers,400 Years,50,4,4,,,,
15,down,Bob Marley & The Wailers,War / No More Trouble (Live),4,4,3,,,,
16,down,Bob Marley & The Wailers,"Mix Up, Mix Up",9,3,7,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,53,1,19,,,,
18,-,Bob Marley & The Wailers,Stiff Necked Fools,-,12,2,,,,
19,-,Bob Marley & The Wailers,Coming In from the Cold,-,6,5,,,,
20,up,Bob Marley & The Wailers,Forever Loving Jah,20,2,3,,,,
21,up,Bob Marley & The Wailers,All Day All Night (Jamaican Version),44,6,4,,,,
22,-,Bob Marley & The Wailers,Real Situation,-,11,3,,,,
23,up,Bob Marley & The Wailers,Guiltiness,66,19,4,,,,
24,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,6,5,,,,
25,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),54,1,7,,,,
26,up,Bob Marley & The Wailers,Rastaman Live Up!,37,9,5,,,,
27,up,Bob Marley & The Wailers,Lively Up Yourself,69,9,5,,,,
28,-,Bob Marley,Memphis,-,9,5,,,,
29,-,Bob Marley,Who Colt the Game,-,12,1,,,,
30,-,The Wailers,Put It On,-,5,3,,,,
31,up,Bob Marley,Brain Washing,31,18,2,,,,
32,-,The Wailers,"Get Up, Stand Up",-,1,6,,,,
33,-,Bob Marley & The Wailers,Time Will Tell,-,10,2,,,,
34,-,Bob Marley & The Wailers,Riding High,-,22,2,,,,
35,up,Bob Marley & The Wailers,One Drop,65,15,2,,,,
36,-,Bob Marley & The Wailers,Zimbabwe (Live),-,36,1,,,,
37,-,Bob Marley & The Wailers,Misty Morning,-,5,4,,,,
38,down,Bob Marley & The Wailers,Slave Driver,26,4,8,,,,
39,down,Bob Marley & The Wailers,Rat Race,14,7,4,,,,
40,up,Bob Marley & The Wailers,Small Axe,46,32,2,,,,
41,-,Bob Marley & The Wailers,Rat Race (Live),-,9,1,,,,
42,down,Bob Marley & The Wailers,Kinky Reggae (Jamaican Version),16,5,5,,,,
43,down,Bob Marley & The Wailers,Exodus,6,1,8,,,,
44,up,Bob Marley & The Wailers,Babylon System,56,12,4,,,,
45,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,11,2,,,,
46,up,Bob Marley & The Wailers,Natty Dread,59,15,2,,,,
47,-,Bob Marley & The Wailers,Sugar Sugar,-,15,2,,,,
48,-,Bob Marley & The Wailers,Midnight Ravers,-,19,3,,,,
49,-,Bob Marley & The Wailers,Johnny Was,-,8,4,,,,
50,down,Bob Marley & The Wailers,Stop That Train,29,6,3,,,,
51,-,Bob Marley & The Wailers,Riding High,-,50,2,,,,
52,-,Rita Marley & Bob Marley,Hold On to This Feeling,-,52,1,,,,
53,-,Bob Marley,Duppy Conqueror,-,14,4,,,,
54,down,Bob Marley & The Wailers,Ride Natty Ride,22,8,4,,,,
55,-,Inner Circle,Sweat (A La La La La Long),-,2,11,,,,
56,-,Bob Marley & The Wailers,Keep On Moving,-,3,4,,,,
57,down,Bob Marley & The Wailers,Stop the Train,51,15,4,,,,
58,down,Bob Marley & The Wailers,Jamming,25,1,8,,,,
59,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,9,3,,,,
60,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,1,11,,,,
61,-,Nicky Thomas,Love of the Common People,-,2,2,,,,
62,-,Bob Marley & The Wailers,Zimbabwe,-,9,5,,,,
63,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,9,3,,,,
64,-,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),-,19,4,,,,
65,-,Bob Marley & The Wailers,Lively Up Yourself,-,12,1,,,,
66,-,Wayne Wonder,No Letting Go,-,3,9,,,,
67,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,4,,,,
68,-,Bob Marley,Caution,-,22,2,,,,
69,down,Bob Marley & The Wailers,So Much Things to Say,19,6,3,,,,
70,-,Bob Marley & The Wailers,Africa Unite,-,2,3,,,,
71,-,Bob Marley,Soul Captives,-,18,1,,,,
72,down,The Wailers,Pass It On,58,7,4,,,,
73,down,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),39,11,5,,,,
74,-,The Wailers,Small Axe,-,22,1,,,,
75,-,Bob Marley & The Wailers,Satisfy My Soul,-,1,3,,,,
76,-,Bob Marley & The Wailers,War,-,26,2,,,,
77,down,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",70,34,2,,,,
78,-,Bob Marley,Back Out,-,17,5,,,,
79,-,"Bob Marley & The Wailers, Bob Marley & The Wailers",Stop the Train,-,32,1,,,,
