Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],7,1,124,,,,
2,down,Kevin Lyttle,Turn Me On,1,1,97,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,27,1,121,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,16,1,115,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,1,125,,,,
6,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),14,1,118,,,,
7,down,Bob Marley & The Wailers,Exodus,4,1,121,,,,
8,-,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",-,1,56,,,,
9,down,The Wailers,"Get Up, Stand Up",8,1,115,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,122,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,6,1,128,,,,
12,up,Bob Marley & The Wailers,Waiting In Vain,22,1,135,,,,
13,up,The Wailers,I Shot the Sheriff,20,1,121,,,,
14,-,Bob Marley & The Wailers,Jamming,-,1,121,,,,
15,up,Bob Marley & The Wailers,Satisfy My Soul,26,1,108,,,,
16,down,Bob Marley & The Wailers,Iron Lion Zion,13,2,108,,,,
17,up,Bob Marley & The Wailers,Rat Race (Live),21,10,48,,,,
18,-,Bob Marley & The Wailers,Africa Unite,-,2,101,,,,
19,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,3,42,,,,
20,down,Bob Marley & The Wailers,Sun Is Shining,17,2,97,,,,
21,down,Bob Marley & The Wailers,So Much Trouble in the World,12,1,112,,,,
22,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,1,48,,,,
23,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,95,,,,
24,down,Sean Paul,Temperature,5,1,99,,,,
25,-,Bob Marley & The Wailers,"Get Up Stand Up (Live at The Lyceum, London July 17, 1975)",-,17,15,,,,
26,-,Bob Marley & The Wailers,Sugar Sugar,-,15,66,,,,
27,-,Bob Marley & The Wailers,Stop That Train,-,6,60,,,,
28,-,Bob Marley,Go Tell It On the Mountain,-,28,11,,,,
29,-,Bob Marley & The Wailers,The Heathen (Live),-,14,64,,,,
30,-,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],-,15,13,,,,
31,-,Bob Marley & The Wailers,Blackman Redemption,-,9,75,,,,
32,down,The Wailers,Put It On,23,5,74,,,,
33,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,4,80,,,,
34,-,Bob Marley & The Wailers,Natty Dread,-,15,54,,,,
35,-,Bob Marley & The Wailers,Put It On,-,19,23,,,,
36,down,Bob Marley & The Wailers,Keep On Moving (Extended Mix),11,11,15,,,,
