Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Wailers,"Get Up, Stand Up",16,1,142,,,,
2,up,Bob Marley & The Wailers,Jamming,11,1,148,,,,
3,up,Bob Marley & The Wailers,Africa Unite,20,2,128,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,150,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,153,,,,
6,down,Bob Marley & The Wailers,Waiting In Vain,3,1,162,,,,
7,up,Bob Marley & The Wailers,Satisfy My Soul,12,1,134,,,,
8,up,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",13,1,76,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,10,1,156,,,,
10,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),2,1,146,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,7,1,149,,,,
12,down,The Wailers,I Shot the Sheriff,8,1,149,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,4,1,141,,,,
14,up,Bob Marley & The Wailers,Forever Loving Jah,72,2,109,,,,
15,up,Bob Marley & The Wailers,Rat Race (Live),19,10,71,,,,
16,down,Bob Marley & The Wailers,Iron Lion Zion,9,2,136,,,,
17,up,Bob Marley & The Wailers,Concrete Jungle,62,14,69,,,,
18,up,Bob Marley & The Wailers,Give Thanks and Praise,75,11,81,,,,
19,up,Bob Marley & The Wailers,Exodus,38,1,147,,,,
20,-,Bob Marley & The Wailers,400 Years,-,4,99,,,,
21,up,Bob Marley,Sun Is Shining,50,4,23,,,,
22,-,Bob Marley & The Wailers,Guiltiness,-,19,52,,,,
23,up,Bob Marley & The Wailers,Keep On Moving,64,3,110,,,,
24,up,Bob Marley & The Wailers,Turn Your Lights Down Low,88,24,24,,,,
25,up,Bob Marley,Duppy Conqueror,56,14,33,,,,
26,down,Bob Marley & The Wailers,"Mix Up, Mix Up",21,3,127,,,,
27,-,Bob Marley & The Wailers,Put It On (Live),-,27,5,,,,
28,down,Bob Marley & The Wailers,Coming In from the Cold,15,6,117,,,,
29,down,Bob Marley & The Wailers,So Much Trouble in the World,5,1,136,,,,
30,up,Bob Marley & The Wailers,Small Axe (Paul & Price Remix),70,30,8,,,,
31,down,Bob Marley & The Wailers,Bad Card,29,13,86,,,,
32,-,Bob Marley,Mr. Brown,-,10,51,,,,
33,up,Bob Marley & The Wailers,Slave Driver,34,4,116,,,,
34,-,Bob Marley & The Wailers,Midnight Ravers (Live),-,34,1,,,,
35,up,Bob Marley & The Wailers,Sugar Sugar,55,15,82,,,,
36,-,Bob Marley & The Wailers,Crazy Baldhead,-,8,87,,,,
37,-,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],-,15,26,,,,
38,down,Bob Marley,African Herbman,26,12,52,,,,
39,down,Bob Marley & The Wailers,Zimbabwe,27,9,72,,,,
40,-,Bob Marley & The Wailers,Mr. Chatterbox,-,8,45,,,,
41,down,Bob Marley & The Wailers,Jump Nyabinghi,25,5,89,,,,
42,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,115,,,,
43,-,Bob Marley & The Wailers,Stop That Train (Live),-,43,3,,,,
44,-,Bob Marley,Keep On Moving (Dub Mix),-,36,6,,,,
45,up,Bob Marley & The Wailers,Keep On Moving (Extended Mix),74,11,20,,,,
46,-,Bob Marley,Soul Rebel,-,17,20,,,,
47,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,25,14,,,,
48,-,Bob Marley,Back Out,-,17,43,,,,
49,-,Bob Marley & The Wailers,Johnny Was,-,8,82,,,,
50,-,Bob Marley,It's Alright,-,17,22,,,,
51,-,Bob Marley & The Wailers,So Much Things to Say,-,6,73,,,,
52,up,Bob Marley & The Wailers,Rastaman Live Up!,53,9,61,,,,
53,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",41,11,86,,,,
54,-,Bob Marley & The Wailers,Burnin' and Lootin',-,43,5,,,,
55,-,Bob Marley & The Wailers,Ride Natty Ride,-,8,70,,,,
56,up,Bob Marley & The Wailers,Chant Down Babylon,77,10,30,,,,
57,up,Kevin Lyttle,Turn Me On,76,1,119,,,,
58,up,Bob Marley & The Wailers,Time Will Tell,78,10,73,,,,
59,up,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),67,17,68,,,,
60,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,3,49,,,,
61,down,Wailers,Guava Jelly Dub,60,16,59,,,,
62,down,The Wailers,Hallelujah Time,35,12,55,,,,
63,down,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",17,5,66,,,,
64,down,Bob Marley & The Wailers,Stiff Necked Fools,63,12,89,,,,
65,down,Bob Marley,Brain Washing,33,18,31,,,,
66,up,Robi Kahakalau,Do It Twice,87,20,40,,,,
67,up,Bob Marley,Caution,84,22,45,,,,
68,-,Bob Marley & The Wailers,Cheer Up,-,22,58,,,,
69,-,The Wailers,Pass It On,-,7,54,,,,
70,up,Bob Marley & The Wailers,War / No More Trouble (Live),82,9,57,,,,
71,down,Bob Marley & The Wailers,Sun Is Shining,14,2,118,,,,
72,down,Bob Marley & The Wailers,Who the Cap Fit,23,9,90,,,,
73,-,Bob Marley & The Wailers,Stop That Train (Live In the Studio),-,73,1,,,,
74,down,The Wailers,"It's Alright, It's Alright",37,19,20,,,,
75,-,The Wailers,(I'm Gonna) Put It On,-,49,2,,,,
76,-,Bob Marley,Go Tell It on the Mountain,-,12,19,,,,
77,down,Bob Marley & The Wailers,Natty Dread,28,15,63,,,,
78,down,The Wailers,Put It On,22,5,88,,,,
79,up,Bob Marley & The Wailers,"Guiltiness (Live at Rainbow Theatre, London / 1977)",89,39,2,,,,
80,down,Bob Marley & The Wailers,The Heathen,79,18,36,,,,
81,-,Bob Marley,Soul Almighty,-,30,23,,,,
82,up,UB40 & Chrissie Hynde,I Got You Babe,85,2,23,,,,
83,down,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],73,1,151,,,,
84,down,Bob Marley & The Wailers,Misty Morning,54,5,74,,,,
85,-,Bob Marley,Caution,-,44,5,,,,
86,-,Bob Marley,It's Allright,-,13,8,,,,
87,-,Bob Marley & The Wailers,Duppy Conqueror (Live),-,26,2,,,,
88,-,Bob Marley & The Wailers,I Know a Place (Peter Hoff’s Club Instrumental),-,88,1,,,,
89,-,Bob Marley & The Wailers,Stop That Train,-,6,70,,,,
