Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,23,,,,
2,up,Sean Paul,Temperature,7,1,29,,,,
3,down,Kevin Lyttle,Turn Me On,2,1,27,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,10,1,11,,,,
5,down,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],4,1,18,,,,
6,up,Bob Marley & The Wailers,Slave Driver,33,4,10,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),47,1,10,,,,
8,down,Bob Marley & The Wailers,Exodus,5,1,10,,,,
9,-,Bob Marley & The Wailers,Lively Up Yourself,-,9,6,,,,
10,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,12,,,,
11,-,UB40,Kingston Town,-,4,3,,,,
12,-,Bob Marley,African Herbman,-,12,5,,,,
13,-,Bob Marley & The Wailers,Crazy Baldhead,-,8,5,,,,
14,-,Inner Circle,Sweat (A La La La La Long),-,2,12,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),12,1,23,,,,
16,up,Bob Marley & The Wailers,Stop the Train,48,15,6,,,,
17,down,The Wailers,"Get Up, Stand Up",14,1,8,,,,
18,up,Bob Marley & The Wailers,Satisfy My Soul,53,1,5,,,,
19,-,Bob Marley & The Wailers,Sugar Sugar,-,15,3,,,,
20,-,Bob Marley & The Wailers,Rastaman Live Up!,-,9,6,,,,
21,up,Bob Marley & The Wailers,Trench Town,45,11,2,,,,
22,-,Bob Marley & The Wailers,All Day All Night (Jamaican Version),-,6,5,,,,
23,up,Bob Marley & The Wailers,Babylon System,37,12,6,,,,
24,-,UB40,Homely Girl,-,3,5,,,,
25,-,Bob Marley & The Wailers,Baby We've Got A Date (Rock It Baby) [Jamaican Version],-,25,2,,,,
26,-,Bob Marley & The Wailers,So Much Things to Say,-,6,4,,,,
27,-,Bob Marley & The Wailers,Coming In from the Cold,-,6,6,,,,
28,-,Third World,Now That We Found Love,-,8,2,,,,
29,-,Laurel Aitken & The Blue Beats,Back to New Orleans,-,5,2,,,,
30,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,11,3,,,,
31,-,Bob Marley,Reaction,-,20,4,,,,
32,-,Maxi Priest,Close to You,-,1,4,,,,
33,down,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),17,11,7,,,,
34,down,Bob Marley & The Wailers,Misty Morning,21,5,6,,,,
35,up,Bob Marley & The Wailers,Running Away (Live),40,6,3,,,,
36,-,Bob Marley & The Wailers,Stop That Train (Jamaican Version),-,4,3,,,,
37,up,Bob Marley & The Wailers,Easy Skanking,52,12,5,,,,
38,down,Bob Marley & The Wailers,The Heathen (Live),35,14,4,,,,
39,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,5,1,,,,
40,down,Bob Marley & The Wailers,So Much Trouble in the World,25,1,5,,,,
41,down,The Wailers,Put It On (Live At Leeds 1973),39,6,6,,,,
42,down,Bob Marley & The Wailers,Jah Live,11,8,5,,,,
