Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eddy Grant,Gimme Hope Jo'Anna,1,1,7,,,,
2,up,Maxi Priest,Close to You,2,1,14,,,,
3,up,Wayne Wonder,No Letting Go,3,2,7,,,,
4,up,General Smiley,I'll Take You There,7,4,7,,,,
5,up,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",10,1,121,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix),9,3,7,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,195,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,1,197,,,,
9,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),12,1,191,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,8,1,194,,,,
11,up,Bob Marley & The Wailers,Jamming,19,1,193,,,,
12,up,Bob Marley & The Wailers,Waiting In Vain,20,1,207,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,6,1,201,,,,
14,down,The Wailers,"Get Up, Stand Up",11,1,187,,,,
15,down,The Wailers,I Shot the Sheriff,13,1,194,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,18,1,186,,,,
17,-,Jimmy Cliff,I Can See Clearly Now,-,6,5,,,,
18,down,Bob Marley & The Wailers,Satisfy My Soul,5,1,179,,,,
19,down,Bob Marley & The Wailers,So Much Trouble in the World,17,1,178,,,,
20,up,Bob Marley & The Wailers,Exodus,21,1,186,,,,
21,up,Bob Marley & The Wailers,"Mix Up, Mix Up",28,3,159,,,,
22,down,Bob Marley & The Wailers,Iron Lion Zion,14,2,181,,,,
23,up,Bob Marley & The Wailers,Africa Unite,26,2,168,,,,
24,up,Bob Marley & The Wailers,Sun Is Shining,24,2,156,,,,
25,-,Bob Marley & The Wailers,Stiff Necked Fools,-,12,107,,,,
26,-,Bob Marley & The Wailers,Duppy Conqueror (Live),-,26,7,,,,
27,down,Bob Marley & The Wailers,Keep On Moving,22,3,144,,,,
