Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],2,1,26,,,,
2,-,Sean Paul,Temperature,-,1,34,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,9,1,19,,,,
4,-,Bob Marley & The Wailers,Slave Driver,-,4,15,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,1,17,,,,
6,up,Bob Marley & The Wailers,Jamming,6,1,16,,,,
7,down,Bob Marley & The Wailers,Exodus,5,1,17,,,,
8,-,Bob Marley & The Wailers,400 Years,-,4,10,,,,
9,-,Bob Marley & The Wailers,Waiting In Vain,-,1,25,,,,
10,up,Bob Marley & The Wailers,"Mix Up, Mix Up",22,3,14,,,,
11,-,Bob Marley & The Wailers,Real Situation,-,11,8,,,,
12,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,16,,,,
13,-,Bob Marley & The Wailers,Ride Natty Ride,-,8,10,,,,
14,-,Bob Marley & The Wailers,Blackman Redemption,-,9,10,,,,
15,-,Bob Marley,African Herbman,-,12,8,,,,
16,down,The Wailers,I Shot the Sheriff,14,1,17,,,,
17,-,Bob Marley & The Wailers,Rat Race,-,7,10,,,,
18,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,5,7,,,,
19,-,Bob Marley & The Wailers,Lively Up Yourself,-,9,13,,,,
20,up,Bob Marley & The Wailers,Rastaman Live Up!,27,9,10,,,,
21,-,Bob Marley & The Wailers,It's Alright,-,21,3,,,,
22,-,Nicky Thomas,Love of the Common People,-,2,3,,,,
