Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,24,,,,
2,-,Susan Cadogan,Hurt So Good,-,2,3,,,,
3,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,9,,,,
4,up,Bob Marley & The Wailers,Satisfy My Soul,18,1,6,,,,
5,down,Sean Paul,Temperature,2,1,30,,,,
6,up,The Wailers,Put It On (Live At Leeds 1973),41,6,7,,,,
7,-,The Wailers,Pass It On,-,7,5,,,,
8,-,Bob Marley & The Wailers,"Mix Up, Mix Up",-,3,9,,,,
9,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,9,5,,,,
10,-,Bob Marley & The Wailers,Time Will Tell,-,10,4,,,,
11,-,Bob Marley & The Wailers,Waiting In Vain,-,1,20,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,1,11,,,,
13,-,Bob Marley & The Wailers,Who the Cap Fit,-,9,4,,,,
14,-,Bob Marley & The Wailers,Forever Loving Jah,-,2,5,,,,
15,-,SL2,On a Ragga Tip '97 (Original Mix),-,1,1,,,,
16,-,Bob Marley & The Wailers,Keep On Moving,-,3,6,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,4,1,12,,,,
18,up,Bob Marley & The Wailers,Coming In from the Cold,27,6,7,,,,
19,-,Bob Marley & The Wailers,Iron Lion Zion,-,2,4,,,,
20,-,Bob Marley & The Wailers,Johnny Was,-,8,5,,,,
21,down,Bob Marley & The Wailers,Lively Up Yourself,9,9,7,,,,
22,-,Bob Marley & The Wailers,Jamming,-,1,10,,,,
23,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,3,6,,,,
24,-,The Wailers,I Shot the Sheriff,-,1,10,,,,
25,-,Bob Marley & The Wailers,Bad Card,-,13,8,,,,
26,down,Bob Marley & The Wailers,Exodus,8,1,11,,,,
27,up,Bob Marley & The Wailers,Misty Morning,34,5,7,,,,
28,-,Bob Marley,Memphis,-,9,7,,,,
29,up,Bob Marley & The Wailers,Easy Skanking,37,12,6,,,,
30,up,Bob Marley & The Wailers,Stop That Train (Jamaican Version),36,4,4,,,,
31,-,The Wailers,One Foundation,-,6,3,,,,
32,up,Bob Marley & The Wailers,Running Away (Live),35,6,4,,,,
33,down,Bob Marley & The Wailers,Rastaman Live Up!,20,9,7,,,,
34,-,Bob Marley & The Wailers,Kinky Reggae (Jamaican Version),-,5,7,,,,
35,-,Bob Marley & The Wailers,I Know,-,3,5,,,,
36,-,Bob Marley & The Wailers,Natural Mystic,-,12,4,,,,
37,-,Johnny Nash,There Are More Questions Than Answers,-,37,1,,,,
38,up,Bob Marley & The Wailers,The Heathen (Live),38,14,5,,,,
39,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,1,8,,,,
40,-,Bob Marley & The Wailers,Ride Natty Ride,-,8,6,,,,
41,-,Bob Marley & The Wailers,Blackman Redemption,-,9,5,,,,
42,down,Bob Marley & The Wailers,Slave Driver,6,4,11,,,,
43,down,Bob Marley & The Wailers,Babylon System,23,12,7,,,,
44,-,Bob Marley & The Wailers,Three Little Birds,-,1,12,,,,
45,down,Bob Marley & The Wailers,So Much Trouble in the World,40,1,6,,,,
46,-,The Wailers,Hallelujah Time,-,12,5,,,,
47,down,Bob Marley & The Wailers,Sugar Sugar,19,15,4,,,,
48,-,Bob Marley,All In One,-,48,1,,,,
49,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,4,5,,,,
50,down,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],5,1,19,,,,
51,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,9,4,,,,
52,-,Shaggy,In the Summertime (feat. Rayvon),-,11,2,,,,
53,-,Bob Marley,Back Out,-,17,6,,,,
54,-,Bob Marley,Go Tell It On the Mountain,-,11,4,,,,
55,-,Bob Marley & The Wailers,It's Alright,-,21,2,,,,
56,-,Bob Marley & The Wailers,Zimbabwe,-,9,7,,,,
57,-,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),-,19,5,,,,
58,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,13,,,,
59,down,Bob Marley & The Wailers,Stop the Train,16,15,7,,,,
60,-,Bob Marley & The Wailers,Cheer Up,-,22,1,,,,
61,down,Bob Marley & The Wailers,Jah Live,42,8,6,,,,
62,-,Althia & Donna,Uptown Top Ranking,-,4,2,,,,
63,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",30,11,4,,,,
64,-,Bob Marley & The Wailers,Stiff Necked Fools,-,12,3,,,,
