Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,49,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,44,,,,
3,up,Bob Marley & The Wailers,Waiting In Vain,4,1,57,,,,
4,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),10,1,40,,,,
5,down,Bob Marley & The Wailers,Satisfy My Soul,3,1,33,,,,
6,up,Bob Marley & The Wailers,Africa Unite,12,2,28,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,14,1,43,,,,
8,down,Bob Marley & The Wailers,Exodus,2,1,46,,,,
9,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,4,26,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,47,,,,
11,up,Bob Marley & The Wailers,Keep On Moving,16,3,26,,,,
12,down,The Wailers,I Shot the Sheriff,5,1,43,,,,
13,up,The Wailers,"Get Up, Stand Up",13,1,37,,,,
14,up,Bob Marley & The Wailers,So Much Trouble in the World,15,1,37,,,,
15,up,Bob Marley & The Wailers,Concrete Jungle (Live),35,9,29,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,8,1,40,,,,
17,up,Kevin Lyttle,Turn Me On,21,1,54,,,,
18,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,14,9,,,,
19,-,The Wailers,"It's Alright, It's Alright",-,19,2,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,7,1,50,,,,
21,up,Bob Marley & The Wailers,She's Gone,64,16,16,,,,
22,up,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),61,19,25,,,,
23,down,Bob Marley & The Wailers,Jamming,19,1,47,,,,
24,down,Bob Marley & The Wailers,Iron Lion Zion,11,2,32,,,,
25,up,Bob Marley & The Wailers,Blackman Redemption,50,9,26,,,,
26,up,Bob Marley & The Wailers,Stop That Train (Jamaican Version),27,4,22,,,,
27,up,Bob Marley & The Wailers,400 Years,44,4,33,,,,
28,up,Bob Marley & The Wailers,Lively Up Yourself,76,12,11,,,,
29,down,Bob Marley & The Wailers,Redemption Song (Band Version),17,9,22,,,,
30,up,Bob Marley & The Wailers,Stiff Necked Fools,58,12,26,,,,
31,-,Bob Marley & The Wailers,Johnny Was,-,8,29,,,,
32,-,Bob Marley & The Wailers,The Heathen (Live),-,14,26,,,,
33,up,Bob Marley & The Wailers,All Day All Night (Jamaican Version),59,6,24,,,,
34,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",30,11,23,,,,
35,-,Bob Marley & The Wailers,Trench Town,-,11,14,,,,
36,-,Bob Marley & The Wailers,Bad Card,-,13,22,,,,
37,down,Bob Marley,Memphis,22,9,28,,,,
38,up,Bob Marley & The Wailers,Rat Race (Live),73,9,13,,,,
39,down,Bob Marley & The Wailers,Slave Driver,25,4,39,,,,
40,down,Bob Marley & The Wailers,Coming In from the Cold,34,6,38,,,,
41,-,Bob Marley & The Wailers,Kinky Reggae (Jamaican Version),-,5,30,,,,
42,up,The Wailers,Put It On,66,5,25,,,,
43,up,Bob Marley & The Wailers,Easy Skanking,56,12,27,,,,
44,-,Bob Marley & The Wailers,Babylon System,-,12,27,,,,
45,-,The Wailers,Put It On (Live At Leeds 1973),-,6,26,,,,
46,up,Bob Marley & The Wailers,Guiltiness,65,19,18,,,,
47,down,Bob Marley & The Wailers,Sun Is Shining,9,2,27,,,,
48,down,Bob Marley,Caution,32,22,16,,,,
49,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,11,21,,,,
50,down,Bob Marley & The Wailers,Who the Cap Fit,40,9,26,,,,
51,down,Bob Marley & The Wailers,Forever Loving Jah,29,2,33,,,,
52,-,Bob Marley,Duppy Conqueror,-,14,8,,,,
53,down,Bob Marley & The Wailers,Ride Natty Ride,23,8,27,,,,
54,up,Bob Marley,Back Out,55,17,18,,,,
55,-,Bob Marley & The Wailers,Natural Mystic,-,12,11,,,,
56,-,Wailers,Guava Jelly Dub,-,16,15,,,,
