Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],4,1,30,,,,
2,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,19,,,,
3,up,Bob Marley & The Wailers,Waiting In Vain,10,1,30,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,20,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,23,,,,
6,-,Bob Marley & The Wailers,"Mix Up, Mix Up",-,3,16,,,,
7,-,UB40 & Chrissie Hynde,I Got You Babe,-,2,8,,,,
8,-,Bob Marley & The Wailers,Ride Natty Ride,-,8,12,,,,
9,-,Bob Marley,Memphis,-,9,11,,,,
10,-,Bob Marley & The Wailers,Chant Down Babylon,-,10,4,,,,
11,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,6,11,,,,
12,-,Shaggy,Boombastic,-,5,4,,,,
13,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,3,8,,,,
14,-,Bob Marley & The Wailers,400 Years (Jamaican Version),-,14,5,,,,
15,-,Desmond Dekker & The Aces,007 (Shanty Town),-,5,8,,,,
16,-,Sting & Shaggy,Sad Trombone,-,16,2,,,,
17,-,Third World,Now That We Found Love,-,8,4,,,,
