Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Waiting In Vain,38,1,37,,,,
2,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,27,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,8,1,24,,,,
4,up,Bob Marley & The Wailers,"Mix Up, Mix Up",39,3,24,,,,
5,up,Bob Marley & The Wailers,Jump Nyabinghi,40,5,12,,,,
6,-,The Wailers,One Foundation,-,6,6,,,,
7,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,35,,,,
8,up,Bob Marley & The Wailers,Jamming,28,1,28,,,,
9,-,Bob Marley & The Wailers,Stop That Train (Jamaican Version),-,4,9,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,3,1,31,,,,
11,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),10,1,22,,,,
12,up,The Wailers,Put It On,24,5,11,,,,
13,up,Bob Marley & The Wailers,Misty Morning,31,5,13,,,,
14,-,Bob Marley,African Herbman,-,12,10,,,,
15,-,UB40 & Chrissie Hynde,I Got You Babe,-,2,12,,,,
16,-,The Wailers,I Shot the Sheriff,-,1,23,,,,
17,-,UB40,(I Can't Help) Falling in Love With You,-,4,14,,,,
18,up,Bob Marley & The Wailers,Give Thanks and Praise,37,11,7,,,,
19,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,4,12,,,,
20,-,Bob Marley,Brain Washing,-,20,1,,,,
21,-,The Wailers,Hallelujah Time,-,12,12,,,,
22,up,Bob Marley & The Wailers,Is This Love,41,15,9,,,,
23,up,Bob Marley & The Wailers,Stiff Necked Fools,36,12,12,,,,
24,up,Sean Paul,Temperature,29,1,44,,,,
25,-,Bob Marley & The Wailers,Easy Skanking,-,12,15,,,,
26,up,Wailers,Guava Jelly Dub,35,16,4,,,,
27,-,Bob Marley & The Wailers,Iron Lion Zion,-,2,13,,,,
28,down,The Wailers,"Get Up, Stand Up",21,1,19,,,,
29,-,Bob Marley & The Wailers,Rastaman Live Up!,-,9,13,,,,
30,down,Bob Marley & The Wailers,So Much Trouble in the World,13,1,17,,,,
31,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,18,2,,,,
32,down,Easy Star All-Stars,Speak to Me / Breathe (In the Air) [Featuring Sluggy Ranks],2,1,38,,,,
33,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,1,14,,,,
34,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,34,3,,,,
35,-,Susan Cadogan,Hurt So Good,-,2,8,,,,
36,-,Pluto Shervington,Your Honour,-,6,3,,,,
37,down,Bob Marley & The Wailers,So Much Things to Say,6,6,12,,,,
38,down,Bob Marley & The Wailers,Johnny Was,20,8,15,,,,
39,-,Bob Marley & The Wailers,Sun Is Shining,-,2,9,,,,
40,down,Bob Marley & The Wailers,Trench Town,23,11,5,,,,
41,-,The Wailers,The Oppressed Song,-,12,13,,,,
42,-,Bob Marley & The Wailers,Running Away (Live),-,6,7,,,,
43,-,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),-,19,10,,,,
44,-,Bob Marley & The Wailers,Forever Loving Jah,-,2,15,,,,
45,down,Bob Marley & The Wailers,Sugar Sugar,32,15,13,,,,
46,-,Bob Marley & The Wailers,Ride Natty Ride,-,8,13,,,,
47,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,5,9,,,,
48,-,Bob Marley & The Wailers,The Heathen (Live),-,14,12,,,,
49,down,Bob Marley & The Wailers,400 Years,4,4,15,,,,
50,down,Bob Marley & The Wailers,The Heathen (Live),30,30,2,,,,
51,down,Bob Marley & The Wailers,Exodus,11,1,26,,,,
52,-,Bob Marley & The Wailers,Africa Unite,-,2,10,,,,
53,-,Bob Marley & The Wailers,Who the Cap Fit,-,9,11,,,,
