Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,85,,,,
2,up,Earl Klugh,Magic in Your Eyes,3,2,44,,,,
3,down,アール・クルー,ムーンライト・ダンシング,2,1,85,,,,
4,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,4,1,85,,,,
5,up,ニック・コリオーネ,It's Gonna Be Alright,7,1,85,,,,
6,-,山下洋輔,早春賦,-,3,5,,,,
7,up,Schroeder-Headz,Far Eastern Tale,36,4,44,,,,
8,-,Yosuke Yamashita New York Trio,Chattering,-,1,4,,,,
9,-,Ronnie Foster,Big Farm Boy Goes To a Latin City,-,9,1,,,,
10,down,Hillary Thaddeus,Strut for Shearing,6,3,59,,,,
11,-,George Jinda,New Passage (feat. Special Efx),-,4,38,,,,
12,up,toconoma,Sunny,29,4,61,,,,
13,-,羽毛田丈史,a fine morning after the rain,-,13,1,,,,
14,-,Joyce Cooling,Daddy-O,-,14,2,,,,
15,down,ブライアン・カルバートソン & Steve Cole,Say What?,9,4,73,,,,
16,-,Herbie Hancock,And What If I Don't,-,16,1,,,,
17,-,Shakatak,Day by Day,-,17,1,,,,
18,down,Yosuke Yamashita New York Trio,Blue Cats,5,5,2,,,,
19,up,The Manhattan Swing Band,Rhapsody In Blue,28,7,65,,,,
20,-,デイヴ・グルーシン,パワー・ウェーヴ,-,20,1,,,,
21,-,Thomas Hardin Trio,Aoi Air Mail<Inst>,-,21,9,,,,
22,up,Larry Carlton & Tak Matsumoto,ao,100,11,5,,,,
23,-,Kenny G,Bossa Antigua,-,15,3,,,,
24,up,Brian Morris,Candlelight,44,10,44,,,,
25,down,Beegie Adair,Manhattan,16,4,73,,,,
26,-,Pharoah Sanders,You've Got to Have Freedom,-,26,1,,,,
27,up,DEPAPEPE,Start,35,16,9,,,,
28,-,Beegie Adair,S Wonderful,-,28,1,,,,
29,-,Alive,Skindo Le Le,-,29,2,,,,
30,-,Elizabeth Shepherd Trio,Start To Move,-,30,1,,,,
31,-,Elizabeth Shepherd,Seven Bucks,-,31,3,,,,
32,-,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],-,32,1,,,,
33,down,fox capture plan,Kick Up,26,7,63,,,,
34,-,Joe Beck Trio,Gingi,-,34,1,,,,
35,up,神保彰,Reasons,38,11,56,,,,
36,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,15,5,,,,
37,-,Brian Bromberg,Tears,-,37,1,,,,
38,-,Thom Rotella Band,Summer End,-,38,2,,,,
39,-,BLU-SWING,Like We're Lovers,-,8,38,,,,
40,down,グレッグ・カルーキス,Avalon,31,4,62,,,,
41,-,Paulo Muniz,Defeated Guy,-,41,1,,,,
42,-,Peter White,Costa Rica,-,12,54,,,,
43,-,Brian Culbertson,Get Up! (feat. Mr. Talkbox & Marcus Anderson),-,32,1,,,,
44,down,Michael Lington,Ocean Drive,24,5,24,,,,
45,-,田中菜緒子,Doxy,-,45,1,,,,
46,-,一噌幸弘,美病ん,-,6,19,,,,
47,-,グラント・ガイスマン,Walking On the Moon,-,47,1,,,,
48,-,葉加瀬太郎,希望の風,-,48,1,,,,
49,-,Wayman Tisdale,Ain't No Stoppin' Us Now,-,39,3,,,,
50,up,Wayne Jones,Gone for a Walk,79,6,68,,,,
51,-,モノンクル,Every One Minute,-,20,1,,,,
52,up,Rick Braun,Groove Is In the Heart,54,36,53,,,,
53,-,ホレス・シルヴァー,シスター・セイディ (Rudy Van Gelder Edition),-,53,1,,,,
54,-,Kenny G,Home,-,17,1,,,,
55,-,レイ・アンソニー&ヒズ・オーケストラ,All the Way,-,27,2,,,,
56,-,Horace Silver,Opus De Funk (2007 Remastered Version),-,56,1,,,,
57,down,Schroeder-Headz,Happy Hour,51,1,46,,,,
58,-,Ken Fowser,Samba for Joe Bim,-,58,1,,,,
59,-,Johnny Griffin Sextet,オリーヴ・リフラクションズ,-,59,1,,,,
60,-,ビリー・ヴォーン&ヒズ・オーケストラ,Wonderland By Night,-,58,1,,,,
61,-,Wayne Jones,Forgotten Melody,-,7,54,,,,
62,-,Horace Silver,Senor Blues,-,62,2,,,,
63,-,川崎燎,I Found You,-,21,1,,,,
64,-,Jazz Funk Soul,"Telephone (feat. Jeff Lorber, Chuck Loeb & Everette Harp)",-,47,1,,,,
65,-,Guilherme Ribeiro,Desatino,-,5,3,,,,
66,-,Brian Bromberg,A Little Driving Music,-,66,1,,,,
67,down,DEPAPEPE,Ameagari,15,14,9,,,,
68,down,ブライアン・カルバートソン,Straight to the Heart,47,2,75,,,,
69,down,Adam Dunning,Sunset Monkeys,37,8,17,,,,
70,-,Dave Grusin,St. Elsewhere,-,26,1,,,,
71,down,上原ひろみ,Margarita!,65,27,26,,,,
72,-,"Kirk Whalum, Kenneth Whalum, III, Kyle Whalum & Kevin Whalum","Roundtrip (feat. Kenneth, ""Peanuts,"" Kyle, and Kevin Whalum)",-,29,1,,,,
73,-,Peter Appleyard,If You Could See My Now (feat. Sophie Milman),-,73,1,,,,
74,-,"Jeff Lorber, Chuck Loeb",St. Thomas,-,4,1,,,,
75,-,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La Mer),-,2,1,,,,
76,-,Wayne Jones,Closed for the Holidays (feat. Rick Braun & Mike Macarthur),-,8,26,,,,
77,-,toconoma,Relive,-,39,5,,,,
78,-,DIMENSION,Take to the Skies,-,78,1,,,,
79,-,松岡直也,NIGHT IN MADRID-哀しみのマドリッド,-,79,1,,,,
80,-,Horace Silver,The Cape Verdean Blues (feat. J.J. Johnson),-,80,1,,,,
81,-,佐々木優花,ちょうちょのダンス,-,81,1,,,,
82,-,Gota,Will You Ever Know,-,74,1,,,,
83,-,Jeff Lorber,What It Is,-,26,53,,,,
84,-,George Benson,Fingerlero,-,5,2,,,,
85,-,Mike Stern,Roll With It,-,85,1,,,,
86,-,"ai kuwabara, Steve Gadd & Will Lee",Whereabouts (Live),-,68,2,,,,
87,-,Chihiro Yamanaka,Slipped Disc,-,11,4,,,,
88,-,Mike LeDonne,Fun Day,-,47,2,,,,
89,-,吉田サトシ,Attractive Woman,-,46,2,,,,
90,-,Herbie Hancock,Steppin' In It,-,28,3,,,,
91,-,Jazz River Light feat.渡辺具義,YOU GOTTA BE,-,17,11,,,,
92,-,Michael Franks,The Lady Wants to Know,-,34,3,,,,
93,-,Billy Eric,Affection,-,93,1,,,,
94,-,Tropical Jazz Big Band,Caravan,-,94,1,,,,
95,down,Herb Alpert,Bittersweet Samba,46,46,3,,,,
96,-,Joey Alexander,Mosaic (Of Beauty),-,96,1,,,,
97,-,Curtiss Maldoon,So Nice,-,11,5,,,,
98,-,U-Nam,Breezin' M.A,-,36,5,,,,
99,-,John Di Martino's Romantic Jazz Trio,Obsesion,-,55,1,,,,
100,-,Pat Metheny Group,(It's Just) Talk,-,28,1,,,,
