Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,212,,,,
2,up,山中千尋,Black Nile,5,1,2,,,,
3,up,山中千尋,Beauty And The Beast,50,3,2,,,,
4,-,Dave Grusin,Fascinating Rhythm,-,4,3,,,,
5,down,ブライアン・カルバートソン,Straight to the Heart,4,2,168,,,,
6,up,Reza Khan,Imaginary Road,15,2,36,,,,
7,down,グレッグ・カルーキス,Coyote Party,3,1,114,,,,
8,-,Billy Butterfield,Blue Moon,-,5,4,,,,
9,-,Amanda Whiting,Too Much,-,9,2,,,,
10,-,José James,"Gone Baby, Don't Be Long (feat. Ebban Dorsey)",-,10,2,,,,
11,-,Brian Hughes,Soul Fruit,-,11,2,,,,
12,-,Hank Mobley,Crazeology,-,12,3,,,,
13,-,Joy Lapps,Morning Sunrise,-,13,7,,,,
14,-,Greg Chako,Wave of Love,-,6,4,,,,
15,-,レスター・ヤング & テディ・ウィルソン,All of Me,-,15,1,,,,
16,-,John Coltrane,Smoke Stack,-,16,1,,,,
17,-,Miff Mole,How Could You? (feat. Midge Williams),-,17,2,,,,
18,-,小沼 ようすけ,ア・バード・オン・ザ・クラウディ・スカイ,-,18,3,,,,
19,-,akiko,Tea for Two,-,19,1,,,,
20,-,Melissa Morgan,"Yes, I Know When I've Had It",-,20,1,,,,
21,-,BWB,"Shake Your Body (Down to the Ground) [feat. Rick Braun, Kirk Whalum & Norman Brown]",-,21,6,,,,
22,-,Jackie McLean,Alto Madness,-,22,1,,,,
23,-,Ear Candy Jazz Factory,Run Through the Urban City,-,8,8,,,,
24,-,MALTA,SENTIMENTAL MORNING,-,16,2,,,,
25,-,Guilherme Ribeiro,"Pra Cada Coisa, O Seu Tempo",-,5,13,,,,
26,up,Till Brönner,Pegasus,38,3,71,,,,
27,down,山中千尋,Dolce Vita,2,2,2,,,,
28,-,Jeff Lorber,The In Crowd,-,28,2,,,,
29,-,ジョイス・クーリング,The Way Out,-,10,1,,,,
30,-,トミー スナイダー,Feel Like Makin' Love,-,16,9,,,,
31,-,アレックス・ブニオン,Love Season,-,26,8,,,,
32,-,Brian Culbertson,Get Up! (feat. Mr. Talkbox & Marcus Anderson),-,32,3,,,,
33,-,Yellowjackets,Savanna,-,9,4,,,,
34,-,Art Pepper,Angel Wings,-,34,2,,,,
35,-,Kenny G,Morning,-,7,7,,,,
36,-,Charlie Rouse,Stella By Starlight,-,36,1,,,,
37,-,Bob James & Earl Klugh,So Much In Common,-,18,14,,,,
38,-,"Art Tatum, Ben Webster, Red Callender & Bill Douglass",Have You Met Miss Jones?,-,38,1,,,,
39,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,23,1,,,,
40,-,Adam Dunning,Sunset Monkeys,-,8,50,,,,
41,-,鳥山雄司,Thank you 36,-,7,8,,,,
42,-,Gerry Mulligan & Paul Desmond,Wintersong (Take 1),-,42,1,,,,
43,-,Nina Simone,Feeling Good,-,19,2,,,,
44,-,Ron Jackson & Nicki Parrott,Feed the Fire,-,20,4,,,,
45,-,"Steven Feifke, Bijon Watson & Generation Gap Jazz Orchestra","I've Got Algorithm (feat. Chad Lefkowitz-Brown, Roxy Coss, Michael Rodriguez & Tom Luer)",-,45,1,,,,
46,down,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,16,3,59,,,,
47,-,Ellis Marsalis,The Breeze and I (Reprise),-,12,5,,,,
48,-,Joe Sample,Spellbound (Remastered),-,16,4,,,,
49,-,Lemuria,All I've Got to Give,-,15,3,,,,
50,-,Anderson Quevedo Quarteto,A Flor Mais Formosa da Vila,-,7,9,,,,
51,-,Frank Wess,The Summer Knows,-,51,1,,,,
52,-,Bob James,Brighton By the Sea,-,52,1,,,,
53,-,"Benny Carter, Nat Adderley & Red Norvo",What Is This Thing Called Love?,-,39,3,,,,
54,-,Mario Biondi,Mesmerizing Eyes (Alternative Version),-,14,4,,,,
55,-,James 'PJ' Spraggins,Stick It Out (feat. Eric Dubose),-,7,2,,,,
56,-,James Tormé,Rock With You,-,56,1,,,,
57,-,"Grover Washington, Jr.",Winelight,-,18,7,,,,
58,-,Chick Corea & Return to Forever,Spain (Alternate Take),-,7,6,,,,
59,-,ジョン・ピザレリ & Rick Haydon,It's a Wonderful World,-,14,6,,,,
60,-,Ayumi Kouketsu,Holiday Flight,-,25,3,,,,
61,down,Michael Lington,A New Day,7,2,71,,,,
62,-,Nick Colionne,Watch Your Step,-,25,2,,,,
63,-,Earl Hines and His Orchestra,"Goodnight, Sweet Dreams, Goodnight",-,63,2,,,,
64,-,Steve Davis,Can't Complain,-,33,2,,,,
65,-,Melissa Walker,Invitation,-,65,3,,,,
66,-,Richard Groove Holmes,This Here,-,24,6,,,,
67,-,Stephane Belmondo,With a Song in My Heart,-,21,3,,,,
68,-,Esperanza Spalding,Radio Song,-,3,3,,,,
69,-,Anthony Wonsey,Avo's Blooze,-,31,3,,,,
70,-,ジョニー・グリフィン,今宵の君は,-,70,1,,,,
71,-,Zoot Sims,Somebody Loves Me,-,71,1,,,,
72,-,Joe Jackson,I'm Beginning to See the Light / Take the 'A' Train / Cotton Tail (feat. Christian McBride & Ahmir ‘?uestlove' Thompson),-,36,4,,,,
73,-,Donald Fagen,On the Dunes,-,7,4,,,,
74,-,Joe Henderson,Recordame (Remember Me),-,17,1,,,,
75,-,Chihiro Yamanaka,Can't Take My Eyes Off of You,-,52,3,,,,
76,-,Ron Jackson & Nicki Parrott,Back in the Islands,-,22,11,,,,
77,down,George Benson,Bossa Rocka,72,10,15,,,,
78,-,カーティス・フラー,Moonlight Becomes You,-,71,3,,,,
79,-,Charlie Barnet and His Orchestra,Things Ain't What They Used To Be,-,79,1,,,,
80,-,Lee Pardini,ETA,-,80,1,,,,
81,-,Ayumi Kouketsu,Daybreak,-,31,5,,,,
82,-,Eric Alexander,Gone Too Soon,-,36,1,,,,
83,-,Joe Henderson,Days of Wine and Roses (feat. Wynton Kelly Trio),-,83,1,,,,
84,down,山中千尋,Children Of The Night,6,5,2,,,,
85,-,Dwight Sills,Second Wind,-,41,2,,,,
86,down,Bill Evans,The Dolphin - After,12,2,103,,,,
87,-,Deodato,Also Sprach Zarathustra,-,6,4,,,,
88,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,6,25,,,,
89,-,Josh Lawrence,Green,-,29,3,,,,
90,-,Gabriel Mark Hasselbach,Feels So Good (feat. Grant Geissman),-,26,5,,,,
91,-,Sergio Salvatore,Antonio J.,-,13,4,,,,
92,-,Annie Booth,Queen Bee,-,40,2,,,,
93,-,Sir Roland Hanna Trio,You Do Something To Me,-,35,6,,,,
94,-,Mika Samba Jazz Trio,ESTAMOS AI,-,11,64,,,,
95,-,Alan Hsiao,Okay Far Away,-,28,4,,,,
96,-,Lizz Wright,Right Where You Are (feat. Gregory Porter),-,96,1,,,,
97,down,Thelonious Monk,Monk's Mood,56,2,47,,,,
98,-,Count Basie and His Orchestra,London Bridge Is Falling Down,-,66,1,,,,
99,-,European Jazz Trio,As Time Goes By,-,99,1,,,,
100,-,Spyro Gyra,Autumn of Our Love,-,100,1,,,,
