Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,197,,,,
2,up,グレッグ・カルーキス,Coyote Party,2,1,100,,,,
3,-,Derek Smith Trio,As Time Goes By,-,3,1,,,,
4,-,Earl Klugh,Till the End of Time,-,4,12,,,,
5,up,Michael Lington,A New Day,5,2,57,,,,
6,-,Spyro Gyra,Claire's Dream,-,6,2,,,,
7,-,Snarky Puppy,Semente,-,7,2,,,,
8,-,Katsutoshi Morizono,Day Dream,-,8,1,,,,
9,-,Martin Taylor,Angel's Camp,-,9,3,,,,
10,-,ナット・キング・コール,アンフォゲッタブル,-,10,1,,,,
11,up,Bill Evans,The Dolphin - After,14,2,89,,,,
12,-,デイビット・サンチェス,The Elements,-,12,4,,,,
13,-,Ricardo Silveira,Haven't We Met,-,12,4,,,,
14,-,Flora Purim,Dandara,-,14,1,,,,
15,-,Roman Pokorný,When I Feel You Love Me,-,10,3,,,,
16,-,ブライアン・カルバートソン,Straight to the Heart,-,2,153,,,,
17,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,17,2,,,,
18,-,Shigeharu Mukai,Still Miss You,-,18,1,,,,
19,-,Michael Brecker,Sound Off,-,19,3,,,,
20,-,Bob Mintzer,I Hear a Rhapsody,-,20,3,,,,
21,-,Benny Carter,Malibu,-,21,1,,,,
22,-,Eric Marienthal & Chuck Loeb,Noir,-,22,2,,,,
23,-,松原正樹,Sky High,-,23,2,,,,
24,-,Hapa,Emme's Island Moments Theme,-,20,5,,,,
25,-,Delia Fischer,Dona Lia,-,25,3,,,,
26,-,Kenny Dorham,Is It True What They Say About Dixie,-,26,1,,,,
27,-,ケイコ・リー,マイルストーンズ,-,27,3,,,,
28,up,Till Brönner,Pegasus,90,3,60,,,,
29,-,"Peter Bernstein, Brad Mehldau, John Webber & Jimmy Cobb",Love for Sale,-,29,3,,,,
30,-,The Stanley Clarke Band,Brazilian Love Affair (Dedicated to George Duke),-,30,3,,,,
31,-,Mika Samba Jazz Trio,ESTAMOS AI,-,11,61,,,,
32,-,門藤,loop note,-,27,2,,,,
33,up,原 信夫とシャープス・アンド・フラッツ,エリヤ,94,32,8,,,,
34,-,Ken Navarro,The Grace of Summer Light,-,34,2,,,,
35,-,Bob Mintzer Big Band,Ouro Preto,-,35,4,,,,
36,-,Marc Antoine,Groovy Sunday,-,13,3,,,,
37,-,John Pizzarelli,Aquelas Coisas Todas (All Those Things),-,7,4,,,,
38,-,Earl Klugh,Water Song,-,38,1,,,,
39,-,Regina Carter,Chattanooga Choo Choo,-,24,2,,,,
40,up,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,87,3,46,,,,
41,-,BWB,"Human Nature (feat. Rick Braun, Kirk Whalum & Norman Brown)",-,18,2,,,,
42,-,Kate Wadey,Come Rain or Come Shine,-,42,2,,,,
43,-,Billy Butterfield,Blue Moon,-,5,3,,,,
44,-,Casiopea,Twinkle Visions,-,44,2,,,,
45,-,Carmen McRae,When I Fall In Love,-,45,1,,,,
46,-,Dave Koz,Let Me Count the Ways,-,46,1,,,,
47,-,Earl Klugh,Kissin' on the Beach,-,39,2,,,,
48,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,14,4,,,,
49,down,George Benson,Bossa Rocka,26,10,11,,,,
50,-,Jackie Gleason,By the Beautiful Sea,-,50,3,,,,
51,-,Fred Hersch & Esperanza Spalding,Little Suede Shoes,-,51,1,,,,
52,down,Reza Khan,Imaginary Road,10,2,21,,,,
53,-,川上さとみ,Midnight Flowers,-,53,1,,,,
54,-,Anderson Quevedo Quarteto,A Flor Mais Formosa da Vila,-,7,8,,,,
55,-,Jimmy Cobb,This I Dig of You,-,27,3,,,,
56,-,Roseanna Vitro,In Summer (Estaté),-,56,1,,,,
57,-,Boy Meets Girl,バレンタイン・キッス (国生さゆり),-,57,2,,,,
58,-,"Helen Merrill, Piero Umiliani Orchestra & Fernando Caiati",Solitudine,-,58,1,,,,
59,-,Paul Taylor,Polaris,-,59,1,,,,
60,-,Wynton Kelly Trio,On Green Dolphin Street,-,60,1,,,,
61,-,Gerald Albright,So Amazing,-,61,1,,,,
62,-,Frank Gambale,Spending Sunday with You,-,62,2,,,,
63,-,Jimmy Cobb,Sunday in New York,-,55,5,,,,
64,-,Joe Armon-Jones,Mollison Dub,-,64,1,,,,
65,-,Jack Lee & Annekei,Letter,-,19,3,,,,
66,-,バド・フリーマン,The Man I Love (09-30-46),-,66,1,,,,
67,-,The Red Garland Quintet,This Time The Dream's On Me,-,67,1,,,,
68,-,ジョン・トロペイ,Donna Lee,-,51,5,,,,
69,-,Gabriel Latchin Trio,Arthur Go,-,69,1,,,,
70,-,toconoma,Sunny,-,4,88,,,,
71,-,Phil Broadhurst Quartet,Looking Up,-,71,2,,,,
72,-,鈴木央紹,Get Ahead,-,72,2,,,,
73,-,Billie Holiday,I'm a Fool to Want You,-,64,2,,,,
74,-,Branford Marsalis,St. Thomas,-,53,2,,,,
75,-,Jeff Lorber,What It Is,-,26,80,,,,
76,-,U-Nam,Juicy Smile,-,47,2,,,,
77,-,Astrud Gilberto,Once I Loved,-,77,1,,,,
78,-,ビル・エヴァンス,Stella by Starlight (Live),-,6,4,,,,
79,-,"Nelson Braxton, Wayne Braxton & MichaelSpiro",Just Believe,-,79,1,,,,
80,-,"Les Baxter, His Orchestra and Chorus",Early Morning Blues,-,46,3,,,,
81,-,Stanley Turrentine & The Three Sounds,Alone Together,-,81,1,,,,
82,-,Earl Hines and His Orchestra,"Goodnight, Sweet Dreams, Goodnight",-,63,1,,,,
83,-,Kool&Klean,Islands in Tranquility,-,83,1,,,,
84,-,Milt Jackson & The Monty Alexander Trio,Isn't She Lovely,-,29,1,,,,
85,-,Mario Biondi,Lov-Lov-Love (feat. Incognito),-,9,10,,,,
86,-,Charles Fambrough,The Proper Angle,-,77,2,,,,
87,-,Don Grusin,Deep Water,-,87,1,,,,
88,-,Bob Zurke,Honky Tonk Train Blues,-,88,1,,,,
89,-,アンディ・スニッツァー,A Few Wild Nights,-,44,4,,,,
90,-,The Three Sounds,Now's the Time (Remastered),-,60,2,,,,
91,-,Chieli Minucci,Endless Summer,-,3,4,,,,
92,-,Senri Oe,Tommy Who Knew Too Much,-,92,1,,,,
93,-,Joe Henderson,Act II: It Ain't Necessarily So (feat. Sting),-,93,1,,,,
94,-,Benito Gonzalez,Colors (feat. Christian McBride & Sasha Mashin),-,44,3,,,,
95,-,Bob James & Earl Klugh,So Much In Common,-,18,11,,,,
96,-,フォース,THAT OLD BLACK MAGIC,-,96,1,,,,
97,-,Eric Reed,Bebophobia,-,43,6,,,,
98,-,小沼ようすけ,Summer Happening,-,34,3,,,,
99,-,The Eddie Higgins Trio,Alice in Wonderland,-,53,2,,,,
100,-,Roy Eldridge & Dizzy Gillespie,Ballad Medley,-,100,1,,,,
