Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,223,,,,
2,up,グレッグ・カルーキス,Coyote Party,2,1,125,,,,
3,up,ブライアン・カルバートソン,Straight to the Heart,3,2,178,,,,
4,-,Michel Camilo,A Night in Tunisia,-,4,5,,,,
5,-,村田中(村田千紘&田中菜緒子),Snow Flake,-,5,2,,,,
6,-,Detroit Tenors,Legacy,-,6,8,,,,
7,up,Bill Evans,The Dolphin - After,26,2,113,,,,
8,up,Till Brönner,Pegasus,16,3,81,,,,
9,-,Nina Simone,Mississippi Goddam,-,9,2,,,,
10,-,Steve Kuhn Trio,Be My Love,-,10,3,,,,
11,-,Keiko Matsui,Safari,-,11,1,,,,
12,-,Bossa Nova Nouveau,Morning Bossa,-,12,2,,,,
13,-,チャック・ローブ,Never Two Much,-,13,2,,,,
14,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,14,1,,,,
15,-,寺井尚子,イン・ザ・スカイ,-,1,20,,,,
16,-,Wynton Marsalis,Embraceable You,-,16,1,,,,
17,-,BGM channel,Happy Ending,-,17,10,,,,
18,-,Big John Patton,Alfie's Theme,-,18,1,,,,
19,-,Yuji Ohno & Lupintic Five,ラヴ・スコール,-,4,9,,,,
20,-,Red Garland,Please Send Me Someone To Love (feat. Paul Chambers & Art Taylor),-,20,5,,,,
21,down,Thelonious Monk,Monk's Mood,5,2,58,,,,
22,-,Bob James,"The Swan (From ""Carnival of the Animals"")",-,22,1,,,,
23,-,Don Grusin & Leon Ware,Let Go,-,23,2,,,,
24,-,Ayumi Kouketsu,Freight Trane,-,24,1,,,,
25,-,Gabriel Mark Hasselbach,Recife,-,25,3,,,,
26,-,David Benoit,Every Corner of the World,-,26,1,,,,
27,-,Salena Jones,My Love,-,24,5,,,,
28,-,Romero Lubambo Trio,Estamos Ai (with Sidiel Vieira & Thiago Rabello),-,28,1,,,,
29,-,Torcuato Mariano,I Can't Help It (feat. Ana Leuzinger),-,29,2,,,,
30,-,Kenny G,Morning,-,7,8,,,,
31,-,Nelson Rangell,Cast Your Fate,-,31,1,,,,
32,-,The Rippingtons,Snowbound (feat. Steve Reid & Jeff Kashiwa),-,32,1,,,,
33,-,Lawson Rollins,Heartwood,-,33,2,,,,
34,down,ジェリー・マリガン・セクステット,ウィー・スモール・アワーズ,19,3,70,,,,
35,-,Jack Wilkins,Airegin,-,35,3,,,,
36,down,Reza Khan,Imaginary Road,27,2,46,,,,
37,-,Lou Donaldson,Alligator Bogaloo,-,37,1,,,,
38,-,DYNAMIC 4,What a Difference a Day Makes (Refresh),-,15,4,,,,
39,-,Baby Face Willette,Worksong (Remastered),-,39,1,,,,
40,-,デイビット・サンチェス,The Elements,-,12,7,,,,
41,-,Adam Schroeder,It's All RIght With Me,-,27,3,,,,
42,-,Shakatak,Sunshine,-,34,3,,,,
43,-,Jimmy Smith,Please Send Me Someone to Love,-,43,1,,,,
44,-,アーヴィング・ミルズ・ホッツィ・トッツィ・ギャング,Stardust,-,26,2,,,,
45,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",On Vacation,-,7,2,,,,
46,-,ロンギニュー・パーソンズ,Work Song (feat. Sam Rivers),-,46,1,,,,
47,-,ボニー・ジェイムス,Sweet Thing,-,29,3,,,,
48,-,Freddie Roach,On Our Way Up,-,48,1,,,,
49,-,UNRJ,Here Comes Santa Claus (Christmas Jazz),-,49,1,,,,
50,-,Bruce Harris,Saucer Eyes,-,50,2,,,,
51,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,20,7,,,,
52,-,Idea6,Marmaris,-,52,6,,,,
53,-,Kazuma Fujimoto,Flow,-,53,2,,,,
54,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,54,1,,,,
55,-,Pat Martino,Too High,-,34,6,,,,
56,-,ユッコ・ミラー,Pick Up the Pieces,-,56,1,,,,
57,-,Jimmy Smith & Lalo Schifrin,The Cat,-,57,1,,,,
58,-,Eldar Djangirov & Eldar,Point of View,-,50,2,,,,
59,-,Dan Wilson,Bird of Beauty,-,46,4,,,,
60,-,Chieli Minucci,Cool Town,-,14,9,,,,
61,-,Ahmad Jamal,The Girl Next Door,-,61,1,,,,
62,-,キング・カーティス,Linda,-,62,1,,,,
63,-,ジャヴォン・ジャクソン,Ed' Oxum,-,33,4,,,,
64,-,Mika Samba Jazz Trio,ESTAMOS AI,-,11,68,,,,
65,-,Erroll Garner,Love Walked In,-,65,1,,,,
66,-,ジェイ・マクシャン,Swingmatism,-,66,1,,,,
67,down,Rachael & Vilray,Just Two,34,34,6,,,,
68,-,Don Grusin & Leon Ware,How Insensitive,-,35,5,,,,
69,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,69,1,,,,
70,-,Les McCann,Burnin' Coal,-,70,2,,,,
71,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Tonight (Live In Lucerne / 2009),-,71,1,,,,
72,-,James Moody,"Con Alma (feat. Hank Jones, Kenny Barron, Todd Coolman & Adam Nussbaum)",-,24,2,,,,
73,-,David Benoit,Tropical Breeze,-,73,1,,,,
74,-,Justin Thompson,The First Love Song,-,56,2,,,,
75,-,Frank Sinatra,It Had To Be You,-,44,3,,,,
76,-,Shota Osabe,Can't Leave Here Again,-,35,3,,,,
77,-,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,-,64,2,,,,
78,-,チャビー・ジャクソン・ビッグバンド,It's Delovely,-,76,2,,,,
79,-,Dave Samuels,Sea Breeze,-,79,1,,,,
80,-,Bobby Caldwell,Heart of Mine,-,42,3,,,,
81,-,Paul Chambers,Ease It (Remastered),-,81,2,,,,
82,-,ホレス・シルヴァー,シスター・セイディ (Rudy Van Gelder Edition),-,53,2,,,,
83,-,Sonny Clark,Melody for C,-,83,2,,,,
84,-,Kenny Barron & Dave Holland,Day Dream,-,84,1,,,,
85,-,Fabrizio Bosso New Project,Body And Soul,-,39,3,,,,
86,-,ルー・ドナルドソン,Cool Blues (2007 Remaster) [Rudy Van Gelder Edition],-,18,2,,,,
87,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,61,2,,,,
88,-,Gentle Forest Jazz Band,Misty (Dedicated to Tomasz Sacha.),-,3,7,,,,
89,-,ベニー・アロノフ,ラヴァー・マン,-,89,1,,,,
90,-,福井ともみ,The Girl is Mine(Trio Version),-,83,3,,,,
91,-,"Nat ""King"" Cole",Stardust,-,91,1,,,,
92,-,European Jazz Trio,Snow Angel,-,41,2,,,,
93,down,Michael Lington,A New Day,4,2,82,,,,
94,-,マリオン・メドウズ,My Cherie Amour,-,61,3,,,,
95,-,Yosuke Onuma,Explorer,-,28,4,,,,
96,-,Robert Glasper,Good Morning (Live),-,21,7,,,,
97,-,T-SQUARE,DROPS OF HAPPINESS,-,97,1,,,,
98,-,Gentle Forest Jazz Band,Shuffle Beat < Shuffle Meat,-,65,2,,,,
99,-,ジョン・ピザレリ,Perdido (feat. Jessica Molaskey and Kurt Elling),-,99,1,,,,
100,-,アート・ブレイキー&ザ・ジャズ・メッセンジャーズ,モーニン,-,100,1,,,,
