Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,63,,,,
2,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,2,1,63,,,,
3,up,アール・クルー,ムーンライト・ダンシング,8,1,63,,,,
4,down,Earl Klugh,Magic in Your Eyes,3,2,22,,,,
5,up,Hillary Thaddeus,Strut for Shearing,16,3,40,,,,
6,-,ミシェル・ペトルチアーニ,Guadeloupe,-,6,8,,,,
7,-,コートニー・パイン,Closer to Home (Remix),-,7,1,,,,
8,down,ニック・コリオーネ,It's Gonna Be Alright,5,1,63,,,,
9,-,山中千尋,マイ・フェイヴァリット・シングス,-,2,1,,,,
10,-,黒田卓也,フライ・ムーン・ダイ・スーン,-,10,3,,,,
11,-,Jean-François Maljean,La ballade de la Hoêgne,-,11,1,,,,
12,-,Ronnie Laws,Always There,-,12,4,,,,
13,-,山中千尋,サムデイ・サムウェア,-,1,2,,,,
14,-,小曽根 真,アダージョ (feat. パキート・デリヴェラ),-,10,2,,,,
15,up,グレッグ・カルーキス,Coyote Party,17,1,32,,,,
16,up,The Manhattan Swing Band,Rhapsody In Blue,35,7,48,,,,
17,down,Beatlejazz,It Wont Be Long,4,4,3,,,,
18,-,Parachute,Soyokaze Ni Nosete,-,18,2,,,,
19,-,Don Grusin & Bill Sharpe,Neo Music,-,19,1,,,,
20,-,The Perceptions,Bite the Bit (Exclusive Single Version),-,16,16,,,,
21,up,toconoma,Sunny,41,4,43,,,,
22,down,Wayne Jones,Barcelona,13,6,57,,,,
23,-,ロニー・ロウズ,Harvest for the World,-,23,1,,,,
24,-,神保彰,Amber Sky,-,24,1,,,,
25,up,Wayne Jones,MK3,50,11,52,,,,
26,-,塩谷哲,プレシャスネス,-,26,1,,,,
27,down,Brian Morris,Candlelight,14,10,28,,,,
28,-,"Grover Washington, Jr.",Jet Stream,-,28,1,,,,
29,-,デューク・エリントン,Tiger Rag Pt. 1,-,29,1,,,,
30,-,ヴォーン・モンロー,Let It Snow! Let It Snow! Let It Snow!,-,30,1,,,,
31,up,fox capture plan,Kick Up,32,7,41,,,,
32,-,George Benson,My Latin Brothers,-,32,1,,,,
33,-,Pat Metheny Group,Something to Remind You,-,33,2,,,,
34,-,ズート・シムズ,Sem Saudades De Voce (Remastered),-,34,1,,,,
35,-,デューク・エリントン,Tishomingo Blues (-A),-,35,1,,,,
36,down,ブライアン・カルバートソン & Steve Cole,Say What?,18,4,51,,,,
37,-,"Frankie Trumbauer, ビックス・バイダーベック & Eddie Lang",Wringin' an' Twistin' (With Warm Up),-,5,5,,,,
38,down,ブライアン・カルバートソン,Straight to the Heart,24,2,58,,,,
39,-,川上さとみ,Stay Sweet,-,39,1,,,,
40,-,Dinah Washington,I Get a Kick Out of You,-,40,1,,,,
41,-,Wayne Jones,Gone for a Walk,-,6,50,,,,
42,-,The Braxton Brothers,When Love Comes Around,-,42,2,,,,
43,-,Makoto Ozone,I Need You Here,-,43,1,,,,
44,-,O.D.J.B.,Livery Stable Blues,-,11,3,,,,
45,-,Lee Ritenour,Party Time,-,13,1,,,,
46,-,Craig Chaquico,Fantasy In Paradise,-,32,3,,,,
47,-,BLU-SWING,Like We're Lovers,-,8,29,,,,
48,-,THE SQUARE,MIDNIGHT LOVER,-,26,1,,,,
49,-,The Braxton Brothers,Happy Again,-,49,1,,,,
50,-,Ramsey Lewis,How Beautiful Is Spring,-,50,1,,,,
51,-,一噌幸弘,美病ん,-,6,13,,,,
52,-,Warner/Chappell Productions,Skyline Dreams,-,24,13,,,,
53,-,Michael Lington,Ocean Drive,-,5,7,,,,
54,-,Benny Goodman Quartet,Moonglow,-,24,6,,,,
55,-,Spyro Gyra,Sorbet,-,55,1,,,,
56,-,Chihiro Yamanaka,Moanin',-,56,1,,,,
57,-,Wayne Escoffery,The Humble Warrior,-,57,1,,,,
58,-,Ben Sidran,Blue Minor,-,58,1,,,,
59,-,シゼル・ストーム,THAT OLD BLACK MAGIC,-,39,1,,,,
60,-,吉田次郎,山寺ノ和尚サン,-,34,2,,,,
61,-,グローヴァー・ワシントン・Jr.,Soulful Strut,-,35,3,,,,
62,-,布川俊樹,AUTUMN LEAVES,-,62,1,,,,
63,-,Cello Acoustics,Kisses Sweeter Than Wine,-,63,2,,,,
64,down,Beegie Adair,Canadian Sunset,42,6,30,,,,
65,-,ラリー・カールトン,I'll Be Around,-,58,2,,,,
66,-,Mika Samba Jazz Trio,ESTAMOS AI,-,11,21,,,,
67,-,Pat Metheny Group,(Cross the) Heartland,-,67,1,,,,
68,-,Scene of Jazz,Lazy Bird,-,68,1,,,,
69,-,Dave Koz,I'm Ready,-,34,11,,,,
70,-,Eddie Higgins,Lullaby of the Leaves,-,70,1,,,,
71,down,Rick Braun,Groove Is In the Heart,67,36,36,,,,
72,-,Salena Jones,My Love,-,24,1,,,,
73,-,Lee Ritenour,Forget Me Nots,-,69,3,,,,
74,down,ビル・エヴァンス,Waltz for Debby,66,5,45,,,,
75,-,Lee Konitz & The Brazilian Band,Menina Moca,-,49,3,,,,
76,-,ジェフ・ローバー・フュージョン,The Samba,-,45,1,,,,
77,-,ブルースカイダンスオーケストラ,SOMEBODY LOVES ME,-,77,1,,,,
78,-,Alison Brown Quartet,Coast Walk,-,35,2,,,,
79,-,Mongo Santamaria,Cold Sweat,-,26,1,,,,
80,-,Boney James & Rick Braun,Love's Like That (feat. Fourplay),-,42,2,,,,
81,-,Paul Tuvman,You Can't Do That (feat. Vincent Ingala),-,21,2,,,,
82,-,Four80East,Slipstream,-,14,1,,,,
83,down,松岡直也,コスモスアベニュー,79,51,12,,,,
84,-,Jeff Lorber,The Bomb,-,56,7,,,,
85,-,Kenny G,Fall Again (feat. Robin Thicke),-,85,1,,,,
86,-,Horace Silver Quintet,Peace,-,86,1,,,,
87,-,エミリー・クレア・バーロウ,Pipoca,-,12,2,,,,
88,-,Jeff Ryan,Double Up,-,46,2,,,,
89,-,ジョイス・クーリング,Rhythm Kitchen,-,34,5,,,,
90,-,Benny Goodman and His Orchestra,Don't Be That Way (Take 1),-,40,3,,,,
91,-,Ry Cooder & Manuel Galban,Mambo Sinuendo,-,91,1,,,,
92,-,Chris Botti,Indian Summer,-,42,1,,,,
93,-,ジェラルド・ヴィーズリー,Do I Do,-,34,3,,,,
94,-,Oli Silk,Just Can't Resist,-,94,1,,,,
95,down,スパイロ・ジャイラ,Feelin' Fine,54,10,32,,,,
96,-,Chris Botti,Over the Rainbow,-,86,1,,,,
97,-,Herb Ellis,Sweetheart Blues,-,97,1,,,,
98,down,Schroeder-Headz,Happy Hour,86,1,28,,,,
99,down,神保彰,Reasons,21,11,35,,,,
100,-,Beegie Adair,Manhattan,-,4,55,,,,
