Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,99,,,,
2,up,アール・クルー,ムーンライト・ダンシング,4,1,99,,,,
3,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,3,1,99,,,,
4,up,MALTA,DANAE,6,4,2,,,,
5,down,Earl Klugh,Magic In Your Eyes,2,1,14,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,6,12,,,,
7,up,toconoma,Sunny,19,4,68,,,,
8,-,Bobby Caldwell,Special to Me,-,8,1,,,,
9,-,Billy Eckstine,Tonight,-,9,1,,,,
10,up,Schroeder-Headz,Far Eastern Tale,27,4,53,,,,
11,up,ブライアン・カルバートソン & Steve Cole,Say What?,11,4,87,,,,
12,-,"Frankie Trumbauer, ビックス・バイダーベック & Eddie Lang",Wringin' an' Twistin' (With Warm Up),-,5,12,,,,
13,-,Incognito,After the Fall,-,13,3,,,,
14,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,14,1,,,,
15,-,Keith Jarrett,"Danny Boy (Live At Teatro Comunale, Modena / 1996)",-,15,1,,,,
16,-,Kimiko Kasai,As (with Herbie Hancock),-,14,2,,,,
17,-,ADAM at,Refresh,-,10,1,,,,
18,-,O.D.J.B.,Livery Stable Blues,-,11,10,,,,
19,-,Casiopea,Living Things,-,11,1,,,,
20,down,ニック・コリオーネ,It's Gonna Be Alright,9,1,98,,,,
21,down,Michael Lington,Ocean Drive,14,5,33,,,,
22,-,McCoy Tyner,A Night In Tunisia,-,22,1,,,,
23,-,Koshiji Fubuki,Les amoureux des bancs publics,-,5,58,,,,
24,-,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),-,1,15,,,,
25,-,Louis Armstrong,Otchi-Tchor-Ni-Ya,-,25,1,,,,
26,up,fox capture plan,Kick Up,55,7,74,,,,
27,-,bohemianvoodoo,Montage,-,27,1,,,,
28,down,Hillary Thaddeus,Strut for Shearing,13,3,66,,,,
29,-,Wayne Jones,Barcelona,-,6,81,,,,
30,up,グレッグ・カルーキス,Coyote Party,57,1,51,,,,
31,down,Ramsey Lewis,"Sun Goddess (with Earth, Wind & Fire)",23,1,3,,,,
32,up,Peter White,Costa Rica,51,12,68,,,,
33,-,Wayne Jones,Forgotten Melody,-,7,59,,,,
34,-,Louis Armstrong,The Ballad of Davy Crocket,-,5,9,,,,
35,-,LTC,Menino das Laranjas,-,35,1,,,,
36,-,Bobby Caldwell,My Flame,-,36,1,,,,
37,-,The Original Dixieland Jazz Band,Royal Garden Blues,-,28,2,,,,
38,-,Thelonious Monk,Japanese Folk Song,-,38,2,,,,
39,-,The Original Dixieland Jazz Band,Darktown Strutters Ball,-,16,2,,,,
40,-,Bill Evans Trio,Elsa,-,40,1,,,,
41,-,Ivan Paduart,"Folie douce (feat. Richard Galliano, Bruno Castellucci, Philippe Aerts & Chris Joris)",-,41,1,,,,
42,-,Dodo Greene,Down By the Riverside,-,16,1,,,,
43,-,Melvin Lee Davis,Natty Stick (feat. Jesse Milliner),-,33,2,,,,
44,-,Rosemary Clooney,Memories of You (with Benny Goodman Sextet),-,24,2,,,,
45,-,Wayne Jones,MK3,-,11,78,,,,
46,-,Miles Davis & The Modern Jazz Giants,Bags' Groove (Take 1),-,46,1,,,,
47,-,Les Baxter,Shooting Star / Jungalero,-,47,1,,,,
48,up,DEPAPEPE,Ameagari,48,14,16,,,,
49,-,Dan Siegel,The Other Side of Town,-,49,1,,,,
50,-,ビル・エヴァンス・トリオ,いつか王子様が,-,50,2,,,,
51,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves,-,51,1,,,,
52,-,YolanDa Brown,Time and Tide,-,32,2,,,,
53,-,あんみつ,When You Wish Upon A  Star,-,51,2,,,,
54,-,Bobbi Humphrey,Jasper Country Man,-,54,1,,,,
55,-,吉田次郎,黄金バット,-,34,18,,,,
56,-,Kamasi Washington,Becoming,-,30,2,,,,
57,-,Marion Meadows,Marcosinho (feat. Joey Sommerville & John Roberts),-,3,7,,,,
58,-,DEPAPEPE,Iihidattane.,-,36,3,,,,
59,-,甲田まひる a.k.a. Mappy,クレオパトラの夢,-,54,1,,,,
60,-,The Original Dixieland Jazz Band,Dixie Jass Band One-Step,-,60,1,,,,
61,-,リンカーン・ブライニー,Dreamer (Viva Sonandho),-,61,1,,,,
62,-,デヴィッド・フィンク,O Barquinho,-,62,1,,,,
63,-,Louis Armstrong,On the Sunny Side of the Street (Part 1),-,63,1,,,,
64,-,Billie Holiday,Your Mother's Son-In-Law,-,18,2,,,,
65,down,The Manhattan Swing Band,Rhapsody In Blue,63,7,75,,,,
66,down,Al Jarreau,Mornin',45,45,5,,,,
67,-,John Pizzarelli,Oh How My Heart Beats for You (Swing),-,22,1,,,,
68,-,Yellowjackets,I Knew His Father,-,5,2,,,,
69,-,CAMERA SOUL,Eu Quero Sambar,-,24,4,,,,
70,-,Earl Klugh,The Highway Song,-,70,2,,,,
71,down,ブライアン・カルバートソン,Straight to the Heart,20,2,87,,,,
72,-,ジャック・リー,Afternoons In Thailand,-,32,3,,,,
73,-,toku,Strollin in Paris,-,20,2,,,,
74,down,Schroeder-Headz,Happy Hour,70,1,57,,,,
75,-,Jeff Lorber,What It Is,-,26,64,,,,
76,-,Norman Brown,You Make Me Feel Brand New,-,22,1,,,,
77,-,ビル・エヴァンス・トリオ,My Foolish Heart,-,77,1,,,,
78,-,Stanley Turrentine,Someone to Watch Over Me,-,34,1,,,,
79,-,The Stanley Clarke Band,Pop Virgil,-,79,1,,,,
80,-,Louis Armstrong and His Orchestra,Star Dust (78rpm Version),-,80,1,,,,
81,-,Louis Armstrong,La vie en rose (2001 Remastered Version),-,63,2,,,,
82,down,DEPAPEPE,Start,33,16,16,,,,
83,-,グレッグ・カルーキス,Del Mar Run,-,13,4,,,,
84,-,Richard Bona,Konda Djanea,-,12,2,,,,
85,-,Divergence Jazz Orchestra,A Stranger in Helsinki,-,16,23,,,,
86,-,デヴィッド・フィンク,The Song Is You,-,24,1,,,,
87,-,Benny Goodman and His Orchestra,Ol' Pappy (feat. Mildred Bailey),-,22,2,,,,
88,-,Sarah Vaughan,Moon River,-,88,1,,,,
89,-,Louis Armstrong and His All Stars,Basin Street Blues (Pt.1 & Pt.2),-,89,1,,,,
90,-,木住野佳子,イスラエル,-,90,1,,,,
91,-,Bill Evans Trio,Beautiful Love,-,10,1,,,,
92,-,Original Dixieland Jazz Band,Dixie Jazz Band One-Step / That Teasin' Rag,-,68,2,,,,
93,-,Bill Evans Trio,Alice In Wonderland (Take 2),-,4,1,,,,
94,down,Larry Carlton & Tak Matsumoto,ao,69,11,13,,,,
95,-,T-SQUARE,Double Rainbow,-,95,1,,,,
96,-,Diane Hubka,Look No Further,-,40,1,,,,
97,-,Keiko Matsui,Carnival,-,13,29,,,,
98,-,Warren Bernhardt Trio,Fun Ride,-,85,2,,,,
99,-,Malta,Donna Lee,-,99,1,,,,
100,-,Louis Armstrong,On the Sunny Side of the Street,-,15,2,,,,
