Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gentle Forest Jazz Band,Kimini Kubittake,1,1,2,,,,
2,up,ニューヨーク・ジャズ・トリオ,危険な関係のブルース,52,2,2,,,,
3,down,Chris Geith,Eternal Spring,2,1,12,,,,
4,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,4,1,12,,,,
5,-,"David Benoit, Brian Bromberg & Gregg Bissonette",I Loves You Porgy,-,5,1,,,,
6,down,アール・クルー,ムーンライト・ダンシング,5,1,12,,,,
7,-,Kyle Shepherd Trio,Dream State,-,7,1,,,,
8,-,ウェイウェイ・ウー,Rhapsody in Passion,-,8,1,,,,
9,up,ニック・コリオーネ,It's Gonna Be Alright,15,1,12,,,,
10,-,toconoma,Sunny,-,4,3,,,,
11,-,タビー・ヘイズ,Wonderful! Wonderful!,-,11,1,,,,
12,down,JAZZ PARADISE,Anyone at All ~映画「ユー・ガット・メール 」より~,3,3,11,,,,
13,-,SOIL &“PIMP”SESSIONS,Monad,-,13,1,,,,
14,-,Wynton Marsalis,Aural Oasis,-,14,1,,,,
15,-,才恵加(saeka),Up to Me,-,15,1,,,,
16,-,David Benoit,First Day of School,-,16,1,,,,
17,-,寺久保エレナ,ファッシネーション,-,14,1,,,,
18,down,クインシー・ジョーンズ・オーケストラ,ロボット・ポートレイト,9,8,11,,,,
19,up,The Jazcrafts & Kenichiro Nishihara,Yellow Summer (Jazcrafts Mix),80,11,7,,,,
20,-,ステイシー・ケント,The Ice Hotel (Radio Edit),-,20,1,,,,
21,-,Keiko Matsui,Viva Life,-,21,1,,,,
22,up,Steve Grossman & Cedar Walton Trio,Nicoletta,94,22,2,,,,
23,-,T-SQUARE,Kasareria,-,22,1,,,,
24,up,The Manhattan Swing Band,Rhapsody In Blue,29,7,10,,,,
25,-,TRIX,Turn Up!!,-,25,1,,,,
26,-,Alex de Grassi,McCormick,-,26,1,,,,
27,-,Taro Iwashiro,"One Waltz, One Night",-,27,1,,,,
28,-,Chick Corea,Return To Forever,-,5,1,,,,
29,-,"Chick Corea, Christian McBride & Brian Blade",Lotus Blossom (Live),-,29,1,,,,
30,-,Richie Beirach Trio,Pavane G minor,-,30,1,,,,
31,down,ダイアン・シューア,スウィングしなけりゃ意味ないね,11,11,2,,,,
32,-,Mal Waldron Trio,Willow Weep for Me,-,32,1,,,,
33,-,Thiefs,Sans Titre (Huile Sur Toile),-,33,1,,,,
34,-,TOKU,Monday Midnight,-,3,1,,,,
35,up,6ix Toys,Do Your Thing,67,16,5,,,,
36,up,The Great Jazz Trio +,The Breeze and I,73,36,2,,,,
37,-,秋田慎治,うらら,-,17,4,,,,
38,-,Snarky Puppy,Molino Molero (feat. Susana Baca & Charlie Hunter) [Live],-,38,1,,,,
39,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,-,39,1,,,,
40,-,Keith Jarrett,"The Köln Concert, Pt. 2c",-,40,1,,,,
41,up,ブライアン・カルバートソン,Straight to the Heart,63,2,12,,,,
42,-,Pat Metheny Group,Phase Dance,-,42,1,,,,
43,-,The Perceptions,Bite the Bit (Exclusive Single Version),-,16,1,,,,
44,-,Koshiji Fubuki,Les amoureux des bancs publics,-,5,11,,,,
45,-,Gary Burton & Chick Corea,I'm Your Pal,-,45,1,,,,
46,-,BLU-SWING,Like We're Lovers,-,8,1,,,,
47,up,Earl Klugh,Dance With Me,59,8,4,,,,
48,-,Carmen McRae,The Man I Love,-,48,1,,,,
49,-,T-SQUARE,ガーティの夢,-,13,1,,,,
50,-,Esbjörn Svensson Trio,Viaticum (Live),-,50,1,,,,
51,up,アール・ハインズ,Almost Like Being in Love,51,7,12,,,,
52,-,Ezra Collective,What Am I to Do? (feat. Loyle Carner),-,37,1,,,,
53,up,Bob James & Earl Klugh,Movin' On,88,17,2,,,,
54,-,ルシアーナ・ソウザ,Down to You (feat. Matt Moran),-,28,1,,,,
55,-,"Danny Grissett, Walter Smith III, Vicente Archer & Bill Stewart",How Deep Is the Ocean,-,55,1,,,,
56,down,Beegie Adair,Manhattan,38,4,12,,,,
57,-,絵里,処女航海,-,29,1,,,,
58,-,Joshua Redman Quartet,How We Do,-,58,1,,,,
59,up,グレッグ・カルーキス,Del Mar Run,97,13,2,,,,
60,-,Bill Evans,"Martina (feat. Harold Land, Kenny Burell, Ray Brown & Philly Joe Jones)",-,60,1,,,,
61,up,ビル・エヴァンス,Waltz for Debby,75,5,11,,,,
62,down,ブライアン・カルバートソン & Steve Cole,Say What?,30,4,11,,,,
63,up,The Jazcrafts & Kenichiro Nishihara,Travelin' Man,64,11,6,,,,
64,-,大野えり,"LIVE HARD, LIVE FREE",-,64,1,,,,
65,up,土岐麻子,星に願いを,96,29,2,,,,
66,-,リック・ブラウン,So Strong,-,42,2,,,,
67,down,Wayne Jones,Forgotten Melody,54,7,12,,,,
68,-,Euge Groove,Got 2 Be Groovin’ (Good God! Father!),-,68,1,,,,
69,-,George Jinda,New Passage (feat. Special Efx),-,4,7,,,,
70,-,グレッグ・カルーキス,Avalon,-,4,9,,,,
71,-,Boney James & Rick Braun,Love's Like That (feat. Fourplay),-,42,1,,,,
72,-,Chick Corea,Armando’s Rhumba (feat. The Spanish Heart Band),-,23,1,,,,
73,-,Wayne Jones,Closed for the Holidays (feat. Rick Braun & Mike Macarthur),-,8,4,,,,
74,-,Robin McKelle,Don't Give Up,-,27,1,,,,
75,-,ジェフ・ローバー,Back In Love,-,75,1,,,,
76,-,デューク・ピアソン,3 A M,-,58,1,,,,
77,-,Bob James & Earl Klugh,San Diego Stomp,-,77,1,,,,
78,-,Jimmy Cobb's Mob,Jet Stream (feat. Eric Alexander),-,27,1,,,,
79,-,Karen Aoki,La Isla Bonita,-,79,1,,,,
80,-,井上陽介,Come Together,-,80,1,,,,
81,-,Jazz Juice,52nd Street (Minor Blues),-,33,2,,,,
82,-,Quincy Jones,Velas,-,22,1,,,,
83,-,北野タダオとアロージャズ,シング・シング・シング,-,83,1,,,,
84,-,Eric Vloeimans,V-Flow,-,84,1,,,,
85,-,ルー・レビー,Angel Eyes,-,85,1,,,,
86,-,Wayne Jones,Gone for a Walk,-,6,9,,,,
87,-,The Crusaders & Donnie McClurkin,Sing the Song,-,29,1,,,,
88,-,Idea6,Marmaris,-,52,1,,,,
89,-,北野タダオとアロージャズ,テイク・ジ・A・トレイン,-,89,1,,,,
90,-,ai kuwabara trio project,Riverdance,-,90,1,,,,
91,-,ジャズメイア・ホーン,フリー・ユア・マインド,-,91,1,,,,
92,-,Jeff Lorber,Jamaica,-,92,1,,,,
93,-,Fourplay,I'll Still Be Lovin' You,-,56,1,,,,
94,-,Joe Henderson,Boto,-,94,1,,,,
95,down,Wayne Jones,Barcelona,40,6,12,,,,
96,-,ADAM at feat. Kosuke Miyashita from PHONO TONES,Dr. Jekyll,-,9,1,,,,
97,-,Wayne Jones,MK3,-,11,11,,,,
98,-,Massimo Faraò Trio,Pavane pour une infant defunte,-,98,1,,,,
99,-,George Duke,Festival,-,99,1,,,,
100,-,Peter White,Joyride,-,36,1,,,,
