Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,2,1,88,,,,
2,up,アール・クルー,ムーンライト・ダンシング,5,1,88,,,,
3,up,Earl Klugh,Magic In Your Eyes,4,1,3,,,,
4,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,6,1,88,,,,
5,-,原 信夫とシャープス・アンド・フラッツ,フルート・サラダ,-,5,1,,,,
6,-,Earl Klugh,Good As It Gets,-,6,1,,,,
7,up,ブライアン・カルバートソン & Steve Cole,Say What?,7,4,76,,,,
8,up,Schroeder-Headz,Far Eastern Tale,18,4,47,,,,
9,-,The Braxton Brothers,Blue Sands,-,9,1,,,,
10,-,野田ユカ,Manhattan Blue,-,10,1,,,,
11,-,Richard Galliano,Tango pour Claude,-,11,1,,,,
12,-,ダン・シーゲル,SWEET TALK,-,12,1,,,,
13,-,Brian Morris,Candlelight,-,10,46,,,,
14,-,Alphonse Mouzon,Sunflower,-,14,1,,,,
15,-,European Jazz Trio,My Ship,-,15,1,,,,
16,-,Calming Jazz Relax Academy,Sweet Emotion,-,16,1,,,,
17,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),74,1,5,,,,
18,up,グレッグ・カルーキス,Avalon,37,4,65,,,,
19,-,Dave Grusin,She Could Be Mine (feat. Steve Gadd & Lee Ritenour),-,19,1,,,,
20,-,Louis Armstrong,On the Sunny Side of the Street,-,15,1,,,,
21,-,ランディ・ブレッカー,The Glider,-,21,1,,,,
22,-,The Ray Bryant Trio,Broadway,-,22,1,,,,
23,up,Wayne Jones,Forgotten Melody,63,7,57,,,,
24,-,Louis Armstrong,Chim Chim Cher-Ee,-,24,2,,,,
25,-,Paul Jackson Jr.,It's a Shame,-,14,6,,,,
26,-,野崎良太 with GOODPEOPLE,Awakenings (with goodpeople),-,26,1,,,,
27,-,神保彰,Dream Walk,-,27,1,,,,
28,up,モノンクル,Every One Minute,90,20,3,,,,
29,up,Wayne Jones,MK3,80,11,75,,,,
30,-,Kazumi Tateishi Trio,夏の思い出,-,30,1,,,,
31,up,DEPAPEPE,Ameagari,51,14,12,,,,
32,down,The Manhattan Swing Band,Rhapsody In Blue,20,7,68,,,,
33,-,リンカーン・ブライニー,Love Is Stronger Than Pride,-,33,1,,,,
34,-,ERIC ALEXANDER,Over the Rainbow,-,34,1,,,,
35,-,ブライアン・カルバートソン,Straight to the Heart,-,2,76,,,,
36,down,Peter White,Costa Rica,24,12,57,,,,
37,-,グレッグ・カルーキス,Coyote Party,-,1,47,,,,
38,down,Hillary Thaddeus,Strut for Shearing,17,3,62,,,,
39,up,DEPAPEPE,Start,60,16,12,,,,
40,-,Greg Manning,Nick of Time,-,40,4,,,,
41,-,Wayne Jones,Barcelona,-,6,78,,,,
42,-,Kay-Ta,Insomnia Cafe,-,42,1,,,,
43,-,Richard Galliano & I Solisti Dell'Orchestra Della Toscana,La valse à Margaux,-,43,1,,,,
44,-,Chris Connor,I Got Rhythm,-,44,1,,,,
45,up,Schroeder-Headz,Happy Hour,73,1,49,,,,
46,-,向井滋春,Hudson Breeze,-,11,1,,,,
47,down,BLU-SWING,Like We're Lovers,31,8,40,,,,
48,down,神保彰,Reasons,43,11,59,,,,
49,-,秋吉敏子,Drum Conference (3rd Movement),-,49,2,,,,
50,-,fox capture plan,Kick Up,-,7,65,,,,
51,-,16-BIT Generator,走れ正直者,-,16,4,,,,
52,-,Rob Mullins,Samba,-,23,1,,,,
53,down,Beegie Adair,Manhattan,30,4,76,,,,
54,-,Shota Osabe,Can't Leave Here Again,-,35,1,,,,
55,-,"ロン・ブレイク(TS, SS)",Happenstance,-,14,1,,,,
56,-,Julian Lage,Saint Rose,-,56,1,,,,
57,-,Steve Cole,Say It Again,-,25,7,,,,
58,up,Michael Lington,Ocean Drive,87,5,27,,,,
59,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,6,9,,,,
60,-,Earl Klugh,Heart String,-,5,5,,,,
61,-,Chet Baker,But Not for Me (Vocal) [Remastered],-,61,1,,,,
62,-,Special EFX,Seduction,-,7,3,,,,
63,-,Louis Armstrong,La vie en rose (2001 Remastered Version),-,63,1,,,,
64,down,George Jinda,New Passage (feat. Special Efx),61,4,41,,,,
65,-,ジョイス・クーリング,Coasting,-,49,2,,,,
66,-,Louis Armstrong,Bibbidi-Bobbidi-Boo,-,45,1,,,,
67,down,Jeff Lorber,What It Is,49,26,56,,,,
68,-,Mika Samba Jazz Trio,INFLUENCIA DO MARCOS,-,68,1,,,,
69,-,Monty Alexander,Estaté,-,69,1,,,,
70,-,ROCO,かえるの合唱,-,70,1,,,,
71,-,Rick Braun,Groove Is In the Heart,-,36,55,,,,
72,-,Ray Noble & Ray Noble and His Orchestra,Hang out the stars in Indiana,-,72,1,,,,
73,-,You Rascal Band,When You Wish Upon a Star,-,45,1,,,,
74,-,Diane Hubka,Favela,-,44,2,,,,
75,-,"Till Brönner, Bob James, Christian Von Kaphengst & David Haynes",Lemonade,-,58,2,,,,
76,-,Louis Prima & Keely Smith,Medley: Just a Gigolo / I Ain't Got Nobody (1996 Digital Remaster),-,76,1,,,,
77,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,24,3,,,,
78,-,Jane Monheit,I Believe In You,-,56,1,,,,
79,-,Quincy Jones,Velas,-,22,3,,,,
80,-,Bill Evans Quintet,When You Wish Upon a Star,-,55,1,,,,
81,-,Nils Landgren,Sentimental Journey,-,72,1,,,,
82,-,Four Colors,Memphis Underground,-,51,1,,,,
83,-,Manhattan Five,Conception,-,30,2,,,,
84,-,Kirk Whalum,Into My Soul,-,84,2,,,,
85,-,Richard Elliot,Here and Now,-,21,1,,,,
86,-,Joe Chambers,Never Let Me Go,-,86,1,,,,
87,-,Tchavolo Schmitt,Summertime,-,23,1,,,,
88,-,ジェナイ,ダンス・ウィズ・ミー,-,58,2,,,,
89,-,"Gianni Basso & Irio de Paula, Gianni Basso & Irio de Paula",What A Difference A Day Made,-,51,2,,,,
90,-,Eric Reed,Walltz,-,17,1,,,,
91,down,上原ひろみ,Margarita!,71,27,29,,,,
92,down,Wayne Jones,Gone for a Walk,82,6,71,,,,
93,-,toconoma,The Morning Glory,-,23,10,,,,
94,-,John Pizzarelli,All of Me,-,94,1,,,,
95,-,熱帯JAZZ楽団,セ・ラ・ヴィ,-,62,6,,,,
96,-,INCOGNITO,The Weather Report (feat. Take 6),-,19,5,,,,
97,-,Oli Silk,U Bring Me Joy (feat. Elle Cato),-,60,1,,,,
98,-,Lionel Loueke,Speak Like a Child,-,61,2,,,,
99,-,Jane Monheit,Cheek to Cheek,-,86,2,,,,
100,-,ジョナサン・バトラー,Song for Elizabeth,-,71,3,,,,
