Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,大西順子,Wind Rose,1,1,3,,,,
2,up,アール・クルー,ムーンライト・ダンシング,8,1,137,,,,
3,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),7,1,49,,,,
4,down,Chris Geith,Eternal Spring,2,1,139,,,,
5,up,ニック・コリオーネ,It's Gonna Be Alright,32,1,137,,,,
6,up,Michael Lington,Ocean Drive,54,5,65,,,,
7,down,Earl Klugh,Magic In Your Eyes,6,1,54,,,,
8,-,Marc Johnson,Summer Running,-,8,2,,,,
9,down,大西順子,It's a Fine Day,3,1,3,,,,
10,-,Yuji Ohno & Lupintic Five,Summer Samba (So Nice),-,10,1,,,,
11,-,Mario Biondi,Shine On,-,11,6,,,,
12,-,Dave Koz,This Will Be (An Everlasting Love) [feat. Kenny Lattimore & Sheléa],-,11,5,,,,
13,up,Eddie Higgins Trio,What a Diffrence a Day Made,25,6,11,,,,
14,-,Jacky Terrasson,La Marseillaise,-,14,1,,,,
15,-,Mika Samba Jazz Trio,ESTAMOS AI,-,11,46,,,,
16,-,井上銘,ウェイティング・フォー・サンライズ,-,16,1,,,,
17,up,Peter White,Costa Rica,60,12,86,,,,
18,-,Chet Baker,These Foolish Things,-,18,1,,,,
19,-,Brian Bromberg,By the Fireplace,-,19,3,,,,
20,-,デイヴ・パイク,Serenidade,-,20,1,,,,
21,-,xi,Sedap Malam,-,21,1,,,,
22,-,HARRY ALLEN,Change Partners,-,22,2,,,,
23,-,トミー スナイダー,She,-,23,1,,,,
24,up,Dean James,DJ's Groove,59,22,4,,,,
25,-,大西順子,I Love Music,-,2,2,,,,
26,-,Brian Tarquin,"Darlin', Darlin' Baby",-,26,1,,,,
27,-,アレックス・ブニオン,Love Season,-,26,5,,,,
28,-,ルシアーナ・ソウザ,Down to You (feat. Matt Moran),-,28,3,,,,
29,-,Rick Margitza,12-123,-,29,3,,,,
30,-,Joe Henderson,A Flower Is a Lovesome Thing,-,30,1,,,,
31,-,小曽根 真 フィーチャリング No Name Horses,オアシス,-,17,5,,,,
32,-,The Smooth Jazz Alley,Bay Breeze (feat. Stan Evans & Tony Peebles),-,32,4,,,,
33,down,ブライアン・カルバートソン & Steve Cole,Say What?,15,4,123,,,,
34,-,ジョイス・クーリング,Rhythm Kitchen,-,34,11,,,,
35,-,Dave Pike Set,"Suspicious Child, Growing Up",-,14,3,,,,
36,-,The Perceptions,Bite the Bit (Exclusive Single Version),-,16,25,,,,
37,up,大西順子,Charlie The Wizard,37,37,2,,,,
38,-,Joey Alexander,Remembering,-,38,1,,,,
39,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,6,17,,,,
40,-,Courtney Pine,I Don't Care (Remix),-,40,1,,,,
41,-,宮野寛子,Snuggle Down (Beginnings ver.),-,22,4,,,,
42,-,Lee Ritenour,Rio Sol,-,27,1,,,,
43,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,43,1,,,,
44,-,Antonio Adolfo,Wave,-,44,2,,,,
45,-,増田一郎,セント・トーマス,-,45,1,,,,
46,-,ボビー・ハンフリー,Journey to Morocco,-,13,14,,,,
47,-,Lee Ritenour,Dream Walk,-,47,1,,,,
48,-,Joe Farnsworth,Prelude to a Kiss,-,48,1,,,,
49,-,寺井尚子,ベイジョス,-,32,1,,,,
50,-,DIMENSION,Voice of the Star,-,20,3,,,,
51,-,T-SQUARE,半夏生,-,51,1,,,,
52,-,George Benson & Al Jarreau,Breezin',-,21,5,,,,
53,-,Jim Tomlinson,Vivo Sonhando (Dreamer),-,26,3,,,,
54,-,Art Pepper,The Way You Look Tonight,-,28,2,,,,
55,-,Charles Michael Brotman,Smuggler's Inn,-,13,6,,,,
56,-,TOKU,ペブル・ビーチ,-,6,2,,,,
57,-,Hank Mobley,Crazeology,-,12,1,,,,
58,down,Terje Gewelt,Small Country,20,4,15,,,,
59,-,Milt Jackson,Jazz Bossa Nova,-,59,1,,,,
60,-,Sonny Rollins,Tune Up (Rudy Van Gelder 24Bit Mastering) [2004 Remaster],-,60,1,,,,
61,-,Wes Montgomery,Jingles (feat. Wynton Kelly Trio) [Live],-,61,1,,,,
62,-,Christian McBride,Summer Soft,-,12,2,,,,
63,-,The Dave Brubeck Quartet,Tokyo Traffic,-,63,2,,,,
64,-,Hillary Thaddeus,Strut for Shearing,-,3,86,,,,
65,-,Rei Narita,The Wind in L.A.,-,15,3,,,,
66,-,大西順子トリオ,Hot Ginger Apple Pie,-,48,3,,,,
67,-,Martin Taylor,Double Top,-,67,1,,,,
68,-,Eisuke Mochizuki,Paranoia,-,68,1,,,,
69,-,Brad Mehldau,John Boy,-,69,1,,,,
70,-,SOIL &“PIMP”SESSIONS feat. Jose James,Summer Love (feat. José James),-,70,1,,,,
71,-,Tom Lellis,Beyond the Sea,-,51,2,,,,
72,-,Red Garland,Please Send Me Someone To Love (feat. Paul Chambers & Art Taylor),-,20,2,,,,
73,-,David Roy Eldridge,The Heat's On,-,73,1,,,,
74,-,Roy Hargrove,A Dream Of You,-,61,3,,,,
75,-,ジーン・アモンズ,The Breeze and I,-,75,1,,,,
76,-,Dave Samuels,Viva Cepeda,-,76,1,,,,
77,-,アート・ブレイキー&ザ・ジャズ・メッセンジャーズ,"マイナーズ・ホリデイ (Live At Cafe Bohemia, New York, U.S.A./1955; Rudy Van Gelder Edition/2001)",-,51,1,,,,
78,-,Raul Midon,Disguise,-,22,2,,,,
79,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,"Sloganize, Patronize, Realize, Revolutionize (Black Lives Matters)",-,79,1,,,,
80,-,Gary Burton,Early,-,80,1,,,,
81,-,塩谷哲,エアロトレイン,-,81,1,,,,
82,-,ブライアン・カルバートソン,Straight to the Heart,-,2,112,,,,
83,down,"The Nat ""King"" Cole Trio",Rhumba Blues (1993 Digital Remaster),71,14,13,,,,
84,-,Horace Silver,Sister Sadie,-,84,1,,,,
85,-,Steve Davis,Batista's Revenge,-,26,2,,,,
86,-,デヴィッド・フィンク,O Barquinho,-,62,2,,,,
87,-,Gerry Mulligan & Jane Duboc,North Atlantic Run,-,23,5,,,,
88,-,Steve Kuhn Trio,Lotus Blossom (Live),-,53,1,,,,
89,-,Dani & Debora Gurgel Quarteto,Luz,-,19,2,,,,
90,-,Schroeder-Headz,Far Eastern Tale,-,4,70,,,,
91,-,矢野沙織,My Ideal,-,62,1,,,,
92,-,Mike LeDonne,Never Can Say Goodbye,-,6,2,,,,
93,-,Viktoria Tolstoy,I Should Run,-,29,4,,,,
94,-,大西順子,Congeniality,-,48,3,,,,
95,-,Jimmy Cobb,Somewhere in the Night,-,95,1,,,,
96,-,Manhattan Transfer,Move,-,96,1,,,,
97,-,Thelonious Monk,Monk's Mood,-,2,13,,,,
98,-,DEZOLVE,Faded Stream,-,98,1,,,,
99,-,CARLISLE,The Rest of My Life (10-20-44),-,99,1,,,,
100,down,Tsuyoshi Kon,Agatha,24,12,6,,,,
