Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,1,1,126,,,,
2,up,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),7,1,37,,,,
3,down,アール・クルー,ムーンライト・ダンシング,2,1,125,,,,
4,up,Earl Klugh,Magic In Your Eyes,5,1,41,,,,
5,down,Chris Geith,Eternal Spring,3,1,126,,,,
6,-,Beegie Adair,Manhattan,-,4,99,,,,
7,-,神保彰,Cheer Up!,-,7,2,,,,
8,up,Michael Lington,Ocean Drive,18,5,54,,,,
9,-,Kentaro Kihara,Origin,-,9,3,,,,
10,up,グレッグ・カルーキス,Coyote Party,66,1,60,,,,
11,-,ティム・ハーデン・トリオ,Pride,-,10,4,,,,
12,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,12,2,,,,
13,-,"Conrad Herwig, Seamus Blake, Mark Withfield, Kyle Koehler & Gene Jackson",The Blue Shore of Silence,-,13,2,,,,
14,down,Bill Evans,The Dolphin - After,8,2,24,,,,
15,-,Eric Gale,Blue Horizon,-,15,1,,,,
16,down,寺井尚子,サマー・ファンタジー,6,1,12,,,,
17,-,Dianne Reeves,Sky Islands,-,17,1,,,,
18,-,Earl Klugh,Walk In the Sun,-,4,2,,,,
19,-,Kenny G,Morning,-,7,4,,,,
20,-,Eddie Higgins Trio,What a Diffrence a Day Made,-,6,4,,,,
21,-,Duke Pearson,Sandalia Dela,-,9,2,,,,
22,-,PSYPODIAS,Ben's Remain,-,22,1,,,,
23,up,ブライアン・カルバートソン & Steve Cole,Say What?,57,4,110,,,,
24,-,Joe Sample,Night Flight,-,24,1,,,,
25,-,Bob James,Feel Like Making Love,-,23,1,,,,
26,-,Earl Klugh,Dance With Me,-,8,29,,,,
27,-,BLU-SWING,Like We're Lovers,-,27,4,,,,
28,-,河野 啓三,Across From The Sky,-,28,1,,,,
29,-,Herb Alpert,Red Hot,-,29,1,,,,
30,-,Mahavishnu Orchestra,Smile of the Beyond,-,30,1,,,,
31,down,神保彰,Tokyo Blue,14,3,18,,,,
32,-,外山喜雄,Zip-A-Dee-Doo-Dah,-,3,3,,,,
33,-,"Bill Charlap, Peter Washington & Kenny Washington",Roundabout,-,33,1,,,,
34,-,Joe Lovano,To Her Ladyship,-,14,2,,,,
35,-,森,Kumori Nochi Hare,-,16,2,,,,
36,-,Red Garland,Manteca,-,36,1,,,,
37,-,Larry Carlton & Lee Ritenour,Up and Adam (feat. Harvey Mason),-,7,6,,,,
38,-,Ralph MacDonald,Mister Magic,-,38,1,,,,
39,up,Schroeder-Headz,Far Eastern Tale,81,4,65,,,,
40,-,Hank Jones,Work Song,-,40,1,,,,
41,down,fox capture plan,Kick Up,30,7,96,,,,
42,-,市原ひかりグループ,新年度,-,42,2,,,,
43,-,アレックス・ブニオン,Love Season,-,26,3,,,,
44,-,マーティン・テイラー,Five-O,-,44,1,,,,
45,-,YolanDa Brown,Time and Tide,-,32,3,,,,
46,-,ジョーイ・デフランセスコ,Gloria,-,46,1,,,,
47,-,佐藤準,A LATCHKEY,-,47,1,,,,
48,-,北川翔也,Aroma,-,11,3,,,,
49,-,"Adrian Younge, Ali Shaheed Muhammad & Marcos Valle",Our Train,-,27,2,,,,
50,-,Misha Tsiganov Quintet,Strike up the Band,-,37,1,,,,
51,-,The Manhattan Swing Band,Rhapsody In Blue,-,7,89,,,,
52,-,ジョニー・グリフィン,In Walked Bud,-,31,1,,,,
53,-,Richard Ceasar,Laughter in the Rain,-,53,1,,,,
54,-,Cyrus Chestnut,I'm Walkin',-,48,2,,,,
55,-,Calmera,Haru Ni Utaeba,-,55,1,,,,
56,-,Anita O'Day,Thanks for the Boogie Ride (feat. Gene Krupa and His Orchestra),-,56,1,,,,
57,-,ヘレン・メリル,アイル・ビー・シーイング・ユー,-,57,1,,,,
58,-,John Coltrane,Blue Train,-,58,2,,,,
59,-,Sophie Milman,That Is Love,-,59,1,,,,
60,-,Charlie Rouse,Back to the Tropics,-,60,1,,,,
61,-,Wayman Tisdale,Get Down On It,-,26,1,,,,
62,-,Scott Hamilton,"Only Trust Your Heart (feat. Dena DeRose, Ignasi González & Jo Krause)",-,26,3,,,,
63,-,Urban Knights,Got To Give It Up,-,50,1,,,,
64,-,Robert Glasper,So Beautiful (Live),-,61,1,,,,
65,-,Paula West,Bread and Gravy,-,65,1,,,,
66,-,小曽根 真,スプリング・ストリーム,-,66,1,,,,
67,-,Earl Klugh,Rainbow Man,-,3,1,,,,
68,-,Peter Fessler featuring Chuck Loeb & Till Brönner,Happy Morning,-,12,3,,,,
69,-,Janiece Jaffe,Up Jumped Spring,-,45,1,,,,
70,-,Joshua Redman,It Might As Well Be Spring,-,14,2,,,,
71,-,HARRY ALLEN,Menina Flor,-,34,7,,,,
72,-,向井滋春,Hudson Breeze,-,11,3,,,,
73,-,ベニー・グリーン,Jackie McLean,-,14,1,,,,
74,-,アルフォンゾ・ムザーン,スプリング・ウォーター,-,17,3,,,,
75,-,宮野寛子,Flamingo (Beginnings ver.),-,20,2,,,,
76,-,Eddie Higgins & Scott Hamilton,I Only Have Eyes for You,-,24,2,,,,
77,-,The Grunyons,This Time the Dream's on Me,-,67,1,,,,
78,-,Elmo Hope,So Nice,-,78,1,,,,
79,-,Claude Williamson Trio,South Of The Border,-,75,1,,,,
80,-,Casiopea,Marine Blue,-,80,1,,,,
81,down,ニック・コリオーネ,It's Gonna Be Alright,10,1,125,,,,
82,-,Red Garland,Over The Rainbow,-,82,1,,,,
83,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Ballot Box Bounce,-,67,1,,,,
84,-,平戸祐介,Kaleidoscope,-,84,1,,,,
85,-,Mayuko Katakura,Secret Love,-,36,2,,,,
86,-,Christine Hitt,Joy Spring,-,86,1,,,,
87,-,Roy Ayers,In the Limelight,-,87,1,,,,
88,-,Roy Ayers Ubiquity,Day Dreaming,-,88,1,,,,
89,-,Sexteto Habanero,El florero,-,59,3,,,,
90,-,Herb Alpert,The Lonely Bull (El Solo Toro),-,90,1,,,,
91,-,Dee Dee Bridgewater,B.A.B.Y.,-,88,2,,,,
92,-,Houston Person & Teddy Edwards,The Girl from Ipanema,-,92,1,,,,
93,-,"Béla Szakcsi Lakatos, Christophe Monniot, József Horváth Barcza & Elemer Balazs",Mood Indigo,-,43,1,,,,
94,-,Pat Martino,Blue Bossa,-,48,2,,,,
95,-,ジェームス・ムーディ,When Lucy Smiles at Me,-,41,3,,,,
96,-,"Charenee Wade, Iiro Rantala, Anton Eger, Ernie Watts, Angelika Niescier & Dan Berglund",Get It Straight (Live),-,55,1,,,,
97,-,The Andy Ezrin Trio,Chuuou Free Way,-,97,1,,,,
98,down,Brian Morris,Candlelight,33,10,74,,,,
99,-,Teddy Wilson,Air Mail Special (Take 5),-,99,1,,,,
100,-,Steve Davis,Peace,-,40,3,,,,
