Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,トミー スナイダー,What a Wonderful World,1,1,11,,,,
2,up,Chris Geith,Eternal Spring,2,1,109,,,,
3,up,アール・クルー,ムーンライト・ダンシング,3,1,109,,,,
4,up,Earl Klugh,Magic In Your Eyes,4,1,24,,,,
5,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,5,1,109,,,,
6,-,神保彰,Tokyo Blue,-,3,5,,,,
7,down,ニック・コリオーネ,It's Gonna Be Alright,6,1,108,,,,
8,-,Paul Chambers Sextet,Omicron,-,8,1,,,,
9,-,Hillary Thaddeus,Strut for Shearing,-,3,73,,,,
10,-,The Crusaders,Shake Dance,-,10,1,,,,
11,-,Glenn Miller & The Army Air Force Band,The St. Louis Blues March (2010 Remastered),-,11,1,,,,
12,up,toconoma,Sunny,30,4,78,,,,
13,-,寺井尚子,フロム・ノート,-,13,1,,,,
14,down,Bill Evans,The Dolphin - After,9,2,7,,,,
15,up,ブライアン・カルバートソン & Steve Cole,Say What?,19,4,97,,,,
16,up,トミー スナイダー,Feel Like Makin' Love,46,16,7,,,,
17,up,グレッグ・カルーキス,Avalon,70,4,82,,,,
18,-,Rie Akagi,The Neverending Story,-,13,3,,,,
19,-,Takuya Kuroda,Rising Son,-,19,2,,,,
20,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,20,5,,,,
21,down,ブライアン・カルバートソン,Straight to the Heart,13,2,96,,,,
22,-,Earl Klugh,Till the End of Time,-,4,8,,,,
23,up,Brian Morris,Candlelight,31,10,65,,,,
24,up,Michael Lington,A New Day,97,2,28,,,,
25,-,Pat Metheny Group,San Lorenzo,-,23,14,,,,
26,-,Nicki Parrott,I've Got My Love to Keep Me Warm,-,26,1,,,,
27,-,Vince Guaraldi & Bola Sete,Mambeando,-,11,20,,,,
28,-,赤木りえ,Shi Wa Zu (Diciembre en Barrio Obrero),-,10,2,,,,
29,-,Wayne Jones,Forgotten Melody,-,7,67,,,,
30,-,Robert Glasper,Rise and Shine,-,10,2,,,,
31,-,PYRAMID,Golden Land,-,10,8,,,,
32,-,Ryo Kawasaki,ゼア・マスト・ビー・アン・エンジェル,-,32,1,,,,
33,-,Peter White,Costa Rica,-,12,76,,,,
34,-,NANIWA EXP,1.2.3.,-,34,1,,,,
35,up,Schroeder-Headz,Happy Hour,57,1,67,,,,
36,-,フレッド・ハーシュ,Meditacao,-,18,12,,,,
37,-,松岡直也,ノックをしなかったサンタクロース,-,37,1,,,,
38,-,Pat Martino,Days of Wine and Roses,-,24,1,,,,
39,-,Cyrus Chestnut,Christmas Is Coming,-,34,2,,,,
40,-,WeiWei Wuu,時の旋律,-,30,2,,,,
41,-,Eliane Elias,Dreamer (Vívo Sonhando),-,41,1,,,,
42,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,21,12,,,,
43,-,"Glenn Miller and His Orchestra, Marion Hutton, Tex Beneke & The Modernaires",Don't Sit Under the Apple Tree (With Anyone Else But Me) [1991 Remastered],-,43,1,,,,
44,up,Earl Klugh,Sleepy Head,87,16,5,,,,
45,up,Francesco Lo Castro,Dresden,75,15,2,,,,
46,-,Nicholas Cole,P.Y.T. (Pretty Young Thing) (feat. Elliot Yamin),-,46,4,,,,
47,-,Noel Pointer,Mirabella,-,47,1,,,,
48,-,Wayne Jones,MK3,-,11,86,,,,
49,-,Glenn Miller and His Orchestra,Stardust,-,49,2,,,,
50,-,向井滋春,Dragon Fanatic,-,50,1,,,,
51,-,Frank Sinatra,Strangers In the Night,-,20,6,,,,
52,-,松永貴志,キラ・キラ・ロード,-,52,1,,,,
53,-,Wes Montgomery,O Morro Nao Tem Vez,-,53,1,,,,
54,-,Four80East,Bumper to Bumper,-,22,3,,,,
55,-,Glenn Miller and His Orchestra,Danny Boy,-,55,1,,,,
56,-,Glenn Miller and His Orchestra,A String of Pearls,-,56,1,,,,
57,-,Michael Lington,Ocean Drive,-,5,41,,,,
58,down,fox capture plan,Kick Up,37,7,84,,,,
59,-,Torsten Goods,Weekend At the a-Trane,-,42,1,,,,
60,-,Russ Freeman,God Rest Ye Merry Gentlemen,-,60,1,,,,
61,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,61,1,,,,
62,-,Brian Bromberg,Teen Town (Piccolo Bass),-,62,1,,,,
63,-,Rick Braun,Groove Is In the Heart,-,36,65,,,,
64,-,Antônio Carlos Jobim & Elis Regina,Chovendo na Roseira,-,64,1,,,,
65,-,Dave Grusin,St. Elsewhere,-,26,3,,,,
66,-,Glenn Miller and His Orchestra,In the Mood,-,38,4,,,,
67,-,Beegie Adair,Jingle Bells / Jolly Old St. Nicholas (feat. Jaimee Paul),-,67,1,,,,
68,-,Kentaro Kihara,Hohoemi no Katachi,-,5,1,,,,
69,-,Ramsey Lewis Trio,"The ""In"" Crowd (Live)",-,69,1,,,,
70,-,JAZZ PARADISE,Samurai,-,61,4,,,,
71,-,吉田サトシ,Attractive Woman,-,46,4,,,,
72,-,Tony Bennett & Bill Evans,Waltz for Debby,-,21,2,,,,
73,-,Manami Morita,Jungle Book,-,28,1,,,,
74,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,74,1,,,,
75,-,DENNIS COFFEY,Impressions,-,33,1,,,,
76,-,Glenn Miller and His Orchestra,American Patrol,-,76,1,,,,
77,-,Dave Koz & Jeff Lorber,Remember Where You Come from (feat. Jeff Lorber),-,77,1,,,,
78,-,George Duke,You and Me,-,78,1,,,,
79,-,"Grover Washington, Jr.",Happenstance (Instrumental),-,54,1,,,,
80,-,Harry Allen,The Telephone Song,-,10,1,,,,
81,-,Shakatak,Merry Christmas In Summer,-,63,2,,,,
82,-,Cyrus Chestnut,What Child Is This,-,82,1,,,,
83,-,Ramsey Lewis,Suavecito,-,83,1,,,,
84,-,Chris Botti,O Little Town of Bethlehem,-,84,1,,,,
85,-,Dave Grusin,Western Women,-,85,1,,,,
86,down,Wayne Jones,Gone for a Walk,26,6,82,,,,
87,-,Dave Grusin,Mountain Dance,-,30,4,,,,
88,-,Richard Elliot,Move Ahead,-,35,1,,,,
89,-,Brian Tarquin,Freeway Jam,-,26,3,,,,
90,-,グローヴァー・ワシントン・Jr.,Away In a Manger,-,16,1,,,,
91,-,Lucia Jackson,Feel the Love,-,91,1,,,,
92,-,Ayumi Kouketsu,Daybreak,-,31,2,,,,
93,-,吉澤はじめ,SHUKAKU NO TOKI,-,85,3,,,,
94,-,toconoma,Jackie,-,94,1,,,,
95,-,Jazz River Light feat.渡辺具義,YOU GOTTA BE,-,17,13,,,,
96,-,Jacob Fischer,Puttin' On the Ritz,-,32,2,,,,
97,-,New York Voices,Don't Be That Way,-,44,3,,,,
98,-,神保彰,Reasons,-,11,78,,,,
99,-,Junior Mance,Sweet Georgia Brown,-,99,1,,,,
100,-,ウルフ・ワケーニウス,Duke,-,56,1,,,,
