Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Geith,Eternal Spring,1,1,29,,,,
2,up,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,3,1,29,,,,
3,down,アール・クルー,ムーンライト・ダンシング,2,1,29,,,,
4,up,ニック・コリオーネ,It's Gonna Be Alright,9,1,29,,,,
5,-,Earl Klugh,Heart String,-,5,3,,,,
6,-,Louis Armstrong,The Ballad of Davy Crocket,-,5,1,,,,
7,up,Schroeder-Headz,Far Eastern Tale,10,4,4,,,,
8,-,Karen Aoki,Over The Horizon,-,8,1,,,,
9,-,寺地美穂,ビューティフル・マジック,-,9,1,,,,
10,-,Weather Report,Birdland,-,10,2,,,,
11,-,Peter White,Don't Wait for Me,-,11,1,,,,
12,-,Schroeder-Headz,Brand New Season,-,12,1,,,,
13,up,fox capture plan,Kick Up,41,7,8,,,,
14,-,Hilton Ruiz,Like Sonny,-,14,1,,,,
15,-,John Klemmer,Adventures In Paradise,-,15,1,,,,
16,-,山中千尋,ルッキング・アップ,-,1,2,,,,
17,up,"Harold Jones, Andrea Liguori & Violinjazz",Idaho,26,14,3,,,,
18,up,Koshiji Fubuki,Les amoureux des bancs publics,93,5,25,,,,
19,down,Duke Ellington,Mood Indigo (2001 Remastered Version),14,9,6,,,,
20,-,"Paul Desmond, Jim Hall, Connie Kay & Percy Heath",Here's That Rainy Day,-,20,1,,,,
21,-,Senri Kawaguchi,Am Stram Gram,-,16,1,,,,
22,up,ブライアン・カルバートソン & Steve Cole,Say What?,60,4,25,,,,
23,-,ISSEI NORO INSPIRITS,A BEAUTIFUL THING,-,23,1,,,,
24,-,Ryo Kawasaki,Kiss of Life,-,24,1,,,,
25,-,ジェリー・マリガン,My Funny Valentine,-,25,1,,,,
26,-,Bob James & David Sanborn,Maputo,-,26,1,,,,
27,down,Wayne Jones,Barcelona,13,6,25,,,,
28,-,T-SQUARE,Night Light,-,28,1,,,,
29,-,デイヴ・パイク & チャールス・マクファーソン,Embraceable You,-,29,1,,,,
30,-,Tom Harrell,River Samba,-,30,1,,,,
31,down,神保彰,Reasons,27,11,7,,,,
32,-,川崎燎,Sweet Life,-,32,1,,,,
33,-,Quincy Jones,Just Once,-,20,3,,,,
34,-,Walter Ricci,Sophie,-,34,2,,,,
35,-,Dave Koz,Wake Up Call,-,35,1,,,,
36,-,アート・ペッパー,You'd Be So Nice to Come Home To,-,36,1,,,,
37,down,Wayne Jones,Forgotten Melody,20,7,25,,,,
38,-,"Quincy Jones, Sonny Stitt, Anthony Ortega, Seldon Powell, Cecil Payne, Hank Jones, Freddie Green, Oscar Pettiford & Jo Jones",Come Rain or Come Shine,-,38,1,,,,
39,-,宮川純,The Way,-,39,2,,,,
40,-,Long Distance,Long Distance Call,-,21,1,,,,
41,up,Wayne Jones,MK3,52,11,26,,,,
42,-,渡辺貞夫,California Shower,-,10,1,,,,
43,-,Lou Donaldson & The 3 Sounds,Blue Moon,-,43,1,,,,
44,-,Lee Ritenour,Fly By Night,-,44,1,,,,
45,-,Dave Grusin,Mountain Dance,-,30,2,,,,
46,-,Akiko Tsuruga,Time Is Money,-,46,1,,,,
47,-,Pat Metheny Group,Slip Away,-,47,1,,,,
48,down,今井亮太郎,時の指輪,34,4,6,,,,
49,-,渡辺貞夫,Embraceable You,-,49,1,,,,
50,-,Lee Konitz & Bill Evans,I'm Getting Sentimental Over You,-,50,1,,,,
51,-,Milt Jackson,Sweet and Lovely,-,51,1,,,,
52,down,Beegie Adair,Manhattan,12,4,27,,,,
53,-,The Three Sounds,South of the Border,-,53,1,,,,
54,-,Kyle Eastwood,Café Calypso,-,54,2,,,,
55,-,Benny Green,Benny's Crib,-,35,1,,,,
56,up,Peter White,Costa Rica,84,12,11,,,,
57,-,セロニアス・モンク,ラウンド・ミッドナイト,-,5,11,,,,
58,-,ジェナイ,ダンス・ウィズ・ミー,-,58,1,,,,
59,-,WINTERPLAY,Crazy Love,-,19,1,,,,
60,-,ラリー・カールトン & リー・リトナー,リメンバリング J.P. (ジョー・パスへ捧ぐ),-,60,2,,,,
61,-,Pat Metheny,Bright Size Life,-,37,4,,,,
62,down,グレッグ・カルーキス,Avalon,35,4,20,,,,
63,-,Gentle Forest Jazz Band,"Take the ""A"" Train (Hong Tenor & Ballade Tenor)",-,1,1,,,,
64,-,ヴィクター・ウッテン,Happy Song,-,30,1,,,,
65,-,上原ひろみ,Margarita!,-,27,8,,,,
66,-,Rick Braun,Kisses In the Rain,-,48,2,,,,
67,-,ジョン・クレマー,Hummingbird Bay,-,8,3,,,,
68,-,ケイコ・リー,Feel Like Makin’ Love (feat. ラウル・ミドン),-,68,1,,,,
69,-,石若 駿,Ano Ba,-,69,1,,,,
70,down,Wayne Jones,Gone for a Walk,17,6,22,,,,
71,-,"Jeff Lorber, Chuck Loeb",Donna Lee,-,18,1,,,,
72,-,BETTY ROCHE,Come Rain or Come Shine (Remastered),-,72,1,,,,
73,-,Madeleine Peyroux,You're Gonna Make Me Lonesome When You Go,-,55,1,,,,
74,-,Dee Dee Bridgewater,Cotton Tail,-,74,1,,,,
75,down,Divergence Jazz Orchestra,A Stranger in Helsinki,19,16,17,,,,
76,-,Aura5,I Smile in Your Arms,-,76,1,,,,
77,-,チャック・ローブ,Don't Let Me Be Lonely Tonight,-,14,7,,,,
78,-,Rick Braun,Groove Is In the Heart,-,36,8,,,,
79,-,Jeff Lorber,What It Is,-,26,16,,,,
80,-,Rob Agerbeek Trio,Once I Loved,-,21,1,,,,
81,down,スパイロ・ジャイラ,Feelin' Fine,67,10,20,,,,
82,-,Akira Tana & OTONOWA,Hope for Now,-,82,1,,,,
83,-,Jojo Effect,Rum & Coca Cola (JoJo Effect Remix),-,53,2,,,,
84,-,ハル・ケンプ・オーケストラ & サクシー・ドウェル,The Music Goes 'Round and Around,-,84,1,,,,
85,-,I've Got You Under My Skin,I've Got You Under My Skin,-,85,1,,,,
86,-,Chieli Minucci,Cool Town,-,14,2,,,,
87,-,Big Phat Band,Comes Love,-,41,1,,,,
88,-,中川英二郎 & ジム・ピュー,State of Grace,-,88,1,,,,
89,-,向谷 実,フレンドシップ,-,10,4,,,,
90,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",Che vuole questa musica stasera,-,23,4,,,,
91,-,Steve Swallow,Belles,-,7,1,,,,
92,-,Norman Brown,Celebration,-,20,1,,,,
93,-,デヴィッド・サンボーン,ショート・ヴィジット,-,93,1,,,,
94,-,秋田慎治,ここで過ごすいつもの夏,-,31,3,,,,
95,-,Najee,Bella Vista,-,95,1,,,,
96,-,Nelson Rangell,Chereke,-,76,1,,,,
97,-,Lonnie Liston Smith,Sunburst,-,97,1,,,,
98,down,Mika Samba Jazz Trio,ESTAMOS AI,76,11,7,,,,
99,-,ガトー・バルビエリ,El Chico,-,74,3,,,,
100,-,ステフォン・ハリス,Jamo,-,26,2,,,,
